id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V0EuGgxomDA%3D;51101586;Amikacina;Amikacina;5000
AqSwh6XKAnM%3D;51101511;Amoxicilina;Amoxicilina;10000
XaWnXvKN5Y0%3D;51101511;Amoxicilina;Amoxicilina;100000
W%2FSdgAHaVJE%3D;51101511;Amoxicilina;Amoxicilina;50000
66mqqJrTRYQ%3D;51101511;Amoxicilina;Amoxicilina;350000
bF8zE8GP0Y4%3D;51101508;"Antibioticos varios";"Antibioticos varios";4000
%2FPaJ4Z2zQ44%3D;51101572;Azitromicina;Azitromicina;200000
l0Sl%2FMQ921E%3D;51101572;Azitromicina;Azitromicina;10000
IjyUJCKZrcQ%3D;51101578;Cefazolina;Cefazolina;150000
0sBzIJm%2BByA%3D;51101599;Cefixima;Cefixima;25000
pC3NOPRsPA8%3D;51101593;Cefotaxima;Cefotaxima;20000
Pfwg2N%2BICVs%3D;51101552;Ceftazidima;Ceftazidima;10000
WtMlm802OfA%3D;51101573;Cefuroxima;Cefuroxima;8000
cBLZLF6YVTg%3D;51101542;Ciprofloxacina;Ciprofloxacina;300000
Og4KUlXGim4%3D;51101522;Claritromicina;Claritromicina;8000
8IXgPfIbxew%3D;51101522;Claritromicina;Claritromicina;60000
%2FG%2FHqEVUIgg%3D;51101584;Gentamicina;Gentamicina;10000
x6FOoj30%2Fzs%3D;51101538;Levofloxacina;Levofloxacina;5000
Fq6rQrDWyhk%3D;51101538;Levofloxacina;Levofloxacina;60000
c7lHoD1DcgY%3D;51101611;Meropenem;Meropenem;10000
RfHtwQ1U6RI%3D;51101562;"Oxacilina sodica";"Oxacilina sodica";32000
koMrWDcEvIg%3D;51101507;Penicilina;Penicilina;10000
JqKsTw30pLM%3D;51101507;Penicilina;Penicilina;4000
3mGFPDx1na4%3D;51101561;Piperaciclina;Piperaciclina;10000
HwaHG8ok%2Bqo%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";5000
KrQlLh3bNSc%3D;51101591;Vancomicina;Vancomicina;30000
