id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jKn5SjukaqI%3D;1;44122019-001;"Caja de carton para archivo de documentos";"Caja de cartón";2900;25.000000000000;50.000000000000;72500.000000000000000000000000;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Riopel;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9JwtNkg6sWU%3D;2;14111610-003;"Cartulina de hilo ";"Cartulina de hilo tamaño A4";295;500.000000000000;516.000000000000;147500.000000000000000000000000;152220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Santamaria;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rXtSp59fLfY%3D;3;14111610-003;"Cartulina de hilo ";"Cartulina de hilo tamaño Oficio";300;400.000000000000;800.000000000000;120000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Santamaria;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2dpWd4GX6cM%3D;4;14111610-001;"Cartulina lisa";"Cartulinas lisas";1480;50.000000000000;100.000000000000;74000.000000000000000000000000;148000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Santamaria;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b03jGS7ww8Q%3D;5;14111507-005;"Formulario continuo en papel quimico ";"Etiqueta adhesivas en formulario continuo";360000;3.000000000000;6.000000000000;1080000.000000000000000000000000;2160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Guairá;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N84cT7Gajsw%3D;6;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta adhesivas tamaño 23 cm. x 33 cm";30000;3.000000000000;6.000000000000;90000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Guairá;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MgGMLKyGGQI%3D;7;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta adhesivas para impresoras de matriz de puntos";368399;3.000000000000;4.000000000000;1105197.000000000000000000000000;1473596;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Guairá;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DpUU5ApF0Ug%3D;8;23181801-001;"Filtro para cafetera";"Filtro N° 103";4200;10.000000000000;20.000000000000;42000.000000000000000000000000;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Briggitta;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xxak3HHONrM%3D;9;14111507-004;"Formulario continuo papel comun";"Formulario continuo 11x38 cm. para impresora";79200;3.000000000000;5.000000000000;237600.000000000000000000000000;396000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Guairá;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sl%2FtlXS7oOE%3D;10;14111507-004;"Formulario continuo papel comun";"Formulario continuo troquelados cc/6 12´ x 25 cm";52800;10.000000000000;20.000000000000;528000.000000000000000000000000;1056000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Guairá;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZDl4fccXmGc%3D;11;14111507-002;"Papel tamano A4";"Hojas blancas de Papel Tamaño A4";19000;850.000000000000;1500.000000000000;16150000.000000000000000000000000;28500000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;Chamex;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
Z39%2B9onHs%2Fg%3D;12;14111507-001;"Papel tamano carta";"Hojas blancas de Papel Tamaño Carta";19000;75.000000000000;150.000000000000;1425000.000000000000000000000000;2850000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;Chamex;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
5wiIQTfEqMM%3D;13;14111507-003;"Papel tamano oficio";"Hojas blancas de Papel Tamaño Oficio";19800;1350.000000000000;2700.000000000000;26730000.000000000000000000000000;53460000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;Chamex;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
6MHhfZjCR%2Bo%3D;14;14111514-001;"Block de papel adhesivo";"Notas autoadhesivas";1750;150.000000000000;300.000000000000;262500.000000000000000000000000;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Infonotes;Germany;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
kY%2FlfApcUsI%3D;15;55121606-004;"Rotulo Autoadhesivo";Ojalillos;6950;30.000000000000;30.000000000000;208500.000000000000000000000000;208500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Pegasola;Argentina;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BgbpKaEEcFM%3D;16;14121810-001;"Papel carbonico tamano oficio";"Papel carbónico";13376;5.000000000000;9.000000000000;66880.000000000000000000000000;120384;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Elite;Malasya;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
OdEAUvZip%2FA%3D;17;60121123-001;"Papel contac ";"Papel Contact";23000;15.000000000000;30.000000000000;345000.000000000000000000000000;690000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Imp;China;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
U8LHfYRwJko%3D;18;14111606-004;"Papel gamuza";"Papel gamuzado";1550;15.000000000000;20.000000000000;23250.000000000000000000000000;31000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imp;China;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kqnbHmjE8Kw%3D;19;14111704-001;"Papel higienico común";"Papel Higiénico blanco ";23900;350.000000000000;599.000000000000;8365000.000000000000000000000000;14316100;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Best;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TaObQl%2Fttsk%3D;20;14111704-002;"Papel higienico perfumado";"Papel Higiénico blanco ";12000;310.000000000000;601.000000000000;3720000.000000000000000000000000;7212000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Best;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1y2aWQWqm%2FY%3D;21;14111525-001;"Papel madera";"Papel madera";660;10.000000000000;20.000000000000;6600.000000000000000000000000;13200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imp;China;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qE1Hrhd7%2FWo%3D;22;14111606-001;"Papel manteca";"Papel manteca";650;30.000000000000;60.000000000000;19500.000000000000000000000000;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imp;China;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XJYuIJNdwis%3D;23;60121134-001;"Papel Aluminio";"Papel Metálico";8850;8.000000000000;8.000000000000;70800.000000000000000000000000;70800;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Hornal;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WuZaRcXirKM%3D;24;60121101-001;"Papel sulfito";"Papel sulfito";600;180.000000000000;360.000000000000;108000.000000000000000000000000;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imp;China;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UXBcEE3fRfk%3D;25;44111509-011;"Porta papeles";"Revisteros de cartón";8260;25.000000000000;50.000000000000;206500.000000000000000000000000;413000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Guairá;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nO988Lbdba0%3D;26;55121606-004;"Rotulo Autoadhesivo";"Rótulos autoadhesivo de 3 x 4 cm.";9200;40.000000000000;50.000000000000;368000.000000000000000000000000;460000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Imp;China;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7eooWW7bZRg%3D;27;55121606-004;"Rotulo Autoadhesivo";"Rótulos autoadhesivode 7 x 4 cm.";9200;40.000000000000;56.000000000000;368000.000000000000000000000000;515200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Imp;China;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W8274yGXcQk%3D;28;14111705-001;"Servilletas de papel ";"Servilletas de papel de 24 x 22 cm.";2170;75.000000000000;150.000000000000;162750.000000000000000000000000;325500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Bambino;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tzPaLAheZTo%3D;29;14111705-001;"Servilletas de papel ";"Servilletas de papel de 33 x 33 cm.";5000;75.000000000000;146.000000000000;375000.000000000000000000000000;730000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Guairá;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qUBT4xUrbQ8%3D;30;44121505-003;"Sobre manila oficio";"Sobres tipo manila oficio, Papel madera";360;225.000000000000;450.000000000000;81000.000000000000000000000000;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Guairá;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
EXtDJvHYTJ8%3D;31;44121505-003;"Sobre manila oficio";"Sobres tipo manila oficio, color blanco";380;250.000000000000;250.000000000000;95000.000000000000000000000000;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Guairá;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
M47WHdYgiP8%3D;32;44121505-004;"Sobre de manila grande";"Sobres tipo Manila A3";570;100.000000000000;200.000000000000;57000.000000000000000000000000;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Guairá;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
