id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FmZmtnIHENs%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de cpu";1
tzQvzqQFMrM%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de impresora multifuncion laser jet M1319 F";1
DhBi3xnEtVM%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de IMPRESORAS a chorro hp D 1660,2460,1560";1
jDDkeCm66z8%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de lector grabados";1
JFTXnZxg6ZQ%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de monitor LCD";1
sYHQv6Kyqj8%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de notebook";1
KN5XCbccUK8%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de servidor";1
P6YSV7MrdBI%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de switch";1
KlZGIkSLp6U%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de ups";1
EzJ0nNUq%2FMg%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de CPU";1
lFPh%2BMC6tP8%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de impresora a chorro";1
UnwN7XA4EqA%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de monitor";1
