id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q%2Ff6kxLLAZg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
JtWis0EpKw0%3D;47121602;Aspiradores;Aspiradores;1
39fJoK9DSWU%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
5XPsMOzPcSE%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";1
GQyqtikKUgw%3D;56101703;Escritorios;Escritorios;1
Xgdv2Lpm73k%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
ODIH3NWqx50%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
9oRD4V0Szb0%3D;56101519;Mesas;Mesas;1
Wk7vCOy4KQE%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
vHQi4NPVqcs%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";1
vRRQrZc7N3c%3D;56101504;Sillas;Sillas;1
248JmKIFdNg%3D;56101504;Sillas;Sillas;1
yt6PWxArt7Q%3D;56101504;Sillas;Sillas;1
