id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkN81jrgU30I2Qw%2BC3RvQLSD;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0001582;16928567;57766830;53838689;PYG;Guaraníes;2024-04-30;
mjEJ4CBMBReiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkNOOof%2B0S553h315TYWmyXY;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0001584;16920567;1872014;1744717;PYG;Guaraníes;2024-04-30;
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkP8aVs%2B44jx3jCEwXt8hs6G;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000993;;68820;64763;PYG;Guaraníes;2023-11-08;168976
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkP8aVs%2B44jx3tLXbrnCS7w7;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000993;;3625660;3411909;PYG;Guaraníes;2023-11-08;169066
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkOL79zlbR73ADCEwXt8hs6G;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000995;;104520;98357;PYG;Guaraníes;2023-11-08;168976
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkMVu2c%2FFXUogTCEwXt8hs6G;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000997;;195720;184182;PYG;Guaraníes;2023-11-08;168976
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkMVu2c%2FFXUogdLXbrnCS7w7;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000997;;6731580;6334722;PYG;Guaraníes;2023-11-08;169066
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkOYXZ%2Bq4Ms0FDCEwXt8hs6G;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0000998;;109960;103478;PYG;Guaraníes;2023-11-08;168976
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPZQVs38D4xSjCEwXt8hs6G;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0001040;;201255;189389;PYG;Guaraníes;2023-11-08;168976
idbptbVRhFqiBnyfX1ulINxGKs0U5GA18xEMKcDB%2BkPZQVs38D4xStLXbrnCS7w7;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409903;"MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIOS PARA LA SET DEL MH";001-001-0001040;;1335150;1256437;PYG;Guaraníes;2023-11-08;169066
