id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QTXzYP2mGnNg3mM07iELNw%3D%3D;1;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";825000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s5sj7Nn75%2F5g3mM07iELNw%3D%3D;2;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";825000;_NO_APLICA_;1.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3b75HDgstRg3mM07iELNw%3D%3D;3;56101706-001;"Mesa de reunion";"Mesa de reunion";1750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sH38n9KJ71hg3mM07iELNw%3D%3D;4;56101504-003;"Silla interlocutora";"Silla interlocutora";294250;_NO_APLICA_;6.000000000000;_NO_APLICA_;1765500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OdmGKNqnHbZg3mM07iELNw%3D%3D;5;56101520-002;"Armario de madera";"Armario de madera";1125000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NmNVk7qpt6Fg3mM07iELNw%3D%3D;6;56101703-002;"Escritorio estandar";"Escritorio estandar";696666;_NO_APLICA_;6.000000000000;_NO_APLICA_;4179996;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IbZeMhZI22Zg3mM07iELNw%3D%3D;7;56101504-002;"Silla giratoria ";"Silla giratoria ";350000;_NO_APLICA_;11.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y0NbKfxEPxFg3mM07iELNw%3D%3D;8;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera";2208000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iYyFj1HllWFg3mM07iELNw%3D%3D;9;52161505-9998;"Televisor LED";"Televisor LED";2200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y4tk3On3Rg5g3mM07iELNw%3D%3D;10;52141501-001;"Heladera de 1 puerta";"Heladera de 1 puerta";2140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6420000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6XASXU6kpFdg3mM07iELNw%3D%3D;11;52141511-001;Licuadora;Licuadora;137500;_NO_APLICA_;2.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZ%2B8U2Gyt%2FFg3mM07iELNw%3D%3D;12;52141526-002;"Cafetera electrica";"Cafetera electrica";202000;_NO_APLICA_;3.000000000000;_NO_APLICA_;606000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n3WmVVrXrJZg3mM07iELNw%3D%3D;13;30103606-007;"Mampara de melamina";"Mampara de melamina";182000;_NO_APLICA_;50.000000000000;_NO_APLICA_;9100000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
