id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6I8LhuJ7w4vOZz38iifCzGA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0001082;;1057000;1057000;PYG;Guaraníes;2011-12-12;111763
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6I8LhuJ7w4vOe%2Bku4fZTlVi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0001082;;453000;453000;PYG;Guaraníes;2011-12-06;111755
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6IRDx%2Bo8X5x59piEFb8I5gV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0001059;;1449000;1449000;PYG;Guaraníes;2011-11-30;108051
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6IRDx%2Bo8X5x57udo71QOqhD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0001059;;324000;324000;PYG;Guaraníes;2011-11-29;108037
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6IRDx%2Bo8X5x5wocDP%2F75Ead;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0001059;;297000;297000;PYG;Guaraníes;2011-11-29;108053
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6JlUPz1UNnA4AYhTITGvEDZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0000884;;579000;579000;PYG;Guaraníes;2011-08-08;63063
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6JlUPz1UNnA4C56FT6o%2Btf1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0000884;;1351000;1351000;PYG;Guaraníes;2011-08-08;63066
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6JRndaYsK2BaQYhTITGvEDZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0000889;;597000;597000;PYG;Guaraníes;2011-08-08;63063
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6JRndaYsK2BaS56FT6o%2Btf1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0000889;;1393000;1393000;PYG;Guaraníes;2011-08-08;63066
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6KdWrYMFgZIlwYhTITGvEDZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0000890;;24000;24000;PYG;Guaraníes;2011-08-08;63063
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6KdWrYMFgZIly56FT6o%2Btf1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0000890;;56000;56000;PYG;Guaraníes;2011-08-08;63066
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6Js%2Bz0DDmABaqPdnf3ohi6G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0000769;;742000;742000;PYG;Guaraníes;2011-05-12;25866
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6JPA0GaN0k4oaPdnf3ohi6G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0000770;;952000;952000;PYG;Guaraníes;2011-05-12;25866
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6Js%2Bz0DDmABam5cNPrkj9rn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0000769;;318000;318000;PYG;Guaraníes;2011-05-03;25857
xcO93yh67Awld2ZIhy9GEH%2FiXnGfpcDGYy3eBEAFL6JPA0GaN0k4oW5cNPrkj9rn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";001-001-0000770;;408000;408000;PYG;Guaraníes;2011-05-03;25857
