id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M8%2BU0jREU1AEn8xEMKcDB%2BkOwmDF%2FMPo7zLl7ZVhm92Zt;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";294479;"Contratación de Servicio de Limpieza Integral";001-001-0000524;;36032571;34266320;PYG;Guaraníes;2016-08-18;73079
hXCfVb4CFmiylTPVdj1M8%2BU0jREU1AEn8xEMKcDB%2BkNak%2BG6v8ZJGoVUzrOlOAyb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";294479;"Contratación de Servicio de Limpieza Integral";001-001-0000504;;36032571;34266320;PYG;Guaraníes;2016-07-14;56195
hXCfVb4CFmiylTPVdj1M8%2BU0jREU1AEn8xEMKcDB%2BkOlSbt0NCYynoVUzrOlOAyb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";294479;"Contratación de Servicio de Limpieza Integral";001-001-0000505;;36032571;34266320;PYG;Guaraníes;2016-07-14;56195
hXCfVb4CFmiylTPVdj1M8%2BU0jREU1AEn8xEMKcDB%2BkNj60h4WGSskYfM1dkFMrIV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";294479;"Contratación de Servicio de Limpieza Integral";001-001-0000470;;36032571;34266320;PYG;Guaraníes;2016-05-12;29108
hXCfVb4CFmiylTPVdj1M8%2BU0jREU1AEn8xEMKcDB%2BkPVu%2FFDRzl8s4fM1dkFMrIV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";294479;"Contratación de Servicio de Limpieza Integral";001-001-0000471;;36032571;34266320;PYG;Guaraníes;2016-05-12;29108
hXCfVb4CFmiylTPVdj1M8%2BU0jREU1AEn8xEMKcDB%2BkOHoVPaWndG1tCh%2BEXIixup;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";294479;"Contratación de Servicio de Limpieza Integral";001-001-0000417;;36032571;34266320;PYG;Guaraníes;2016-01-28;168704
hXCfVb4CFmiylTPVdj1M8%2BU0jREU1AEn8xEMKcDB%2BkM6J6g5LFqtMP4lpVN1z73R;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";294479;"Contratación de Servicio de Limpieza Integral";001-001-0000408;;36032571;34266320;PYG;Guaraníes;2016-01-22;150083
hXCfVb4CFmiylTPVdj1M8%2BU0jREU1AEn8xEMKcDB%2BkMMcBji5%2BPnPTpitJQxbYbr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";294479;"Contratación de Servicio de Limpieza Integral";001-001-0000390;;36032571;34266320;PYG;Guaraníes;2016-01-19;126866
hXCfVb4CFmiylTPVdj1M8%2BU0jREU1AEn8xEMKcDB%2BkPixgHVyN5B0NAMnsbZvaOo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";294479;"Contratación de Servicio de Limpieza Integral";001-001-0000369;;36032571;34266320;PYG;Guaraníes;2015-11-13;116197
hXCfVb4CFmiylTPVdj1M8%2BU0jREU1AEn8xEMKcDB%2BkN9B1PrN1G3HseSPm56iQRv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";294479;"Contratación de Servicio de Limpieza Integral";001-001-0000361;;36032571;34266320;PYG;Guaraníes;2015-10-15;104914
hXCfVb4CFmiylTPVdj1M8%2BU0jREU1AEn8xEMKcDB%2BkP%2FZL1LvUB0FS6N8ncI37y8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";294479;"Contratación de Servicio de Limpieza Integral";001-001-0000344;;12613342;11995060;PYG;Guaraníes;2015-09-10;90545
hXCfVb4CFmiylTPVdj1M8%2BU0jREU1AEn8xEMKcDB%2BkO5vzj2553DRi6N8ncI37y8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";294479;"Contratación de Servicio de Limpieza Integral";001-001-0000345;;36032571;34266320;PYG;Guaraníes;2015-09-10;90545
