id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
44dW778LFug%253D;acta_apertura0001_1542046202991.pdf;"2018-11-12 15:10:29";"2018-11-15 18:58:38";"Acta de Apertura";adjudicacion;35;
Z%252BZPB0zC%252FHo%253D;acta_apertura0001_1542039459089.pdf;"2018-11-12 13:18:08";"2018-11-15 18:58:38";"Acta de Apertura";adjudicacion;35;
b3w%252FnPr3ORk%253D;cco0001_1542046222758.pdf;"2018-11-12 15:10:29";"2018-11-15 18:58:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FXOseTZzdy8%253D;cco0001_1542039472474.pdf;"2018-11-12 13:18:08";"2018-11-15 18:58:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
e6T9LOj8qyo%253D;dictamen_evaluacion0001_1542046218079.pdf;"2018-11-12 15:10:29";"2018-11-15 18:58:38";"Informe de Evaluación";adjudicacion;36;
wLXXiQNVIf0%253D;dictamen_evaluacion0001_1542039467153.pdf;"2018-11-12 13:18:08";"2018-11-15 18:58:38";"Informe de Evaluación";adjudicacion;36;
TO3EV8TBh7s%253D;23433_344985_1542319116536.pdf;"2018-11-15 18:58:38";;"Nota de Observacion";adjudicacion;366;
uqtjLbTL%252FR8%253D;notif_adjudicacion0001_1542046227762.pdf;"2018-11-12 15:10:29";"2018-11-15 18:58:38";"Notificación al Oferente";adjudicacion;39;
%252FuWvYEV9wZY%253D;notif_adjudicacion0001_1542039479092.pdf;"2018-11-12 13:18:08";"2018-11-15 18:58:38";"Notificación al Oferente";adjudicacion;39;
2ALsev8xe8s%253D;contrato_alternative0001_1543339058318.pdf;"2018-11-27 14:17:50";"2018-11-30 12:00:34";"Orden de Compra o Contrato";contrato;123;
