id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6WJ%2Fk4rkjws%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
4LdtI6%2BOQd4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
i4GxaXbEp24%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";5
As6Jy4CxO18%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";5
emBo4g1aRNQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
Ijnh1Sf%2FWRI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";4
Mo2hMecUoa4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";4
yFB9UhJorpo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";5
HCanQ54qniU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";4
tPitaKXPR68%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
1Jsw8MoAq%2Fw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";20
OpCTnq9NgXw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
p%2FNiONbzyTI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
zDmgHmv6iGs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";4
T18Np5z3lE4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
Kigs1YcwxAc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
RrDlP6ZvilM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";20
96N9Uq6ADZw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
KwJVuNaOCNw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
2QhMAEODOR4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
tbYSW606D8A%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
rTTqaTNxm80%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
ubr%2Bvr7ExUY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
Y79sWb9a26g%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";3
5sl91QwCYxk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";5
