id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AbB%2FENL2L98%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";130
QcaOsdM0njg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
bow2zfnppv0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";100
rCBr0sO4Zrg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";100
n6ojl3eGMt0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
RHo57FgVQtI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
7N7K2wT7rvY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
BOFcsxMvNYs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";6
yZcfXN8N5W8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";100
ikKEaKgBoQM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";20
nDYKM4RPfyk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";50
clabnwVsP4M%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
