id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O5CyH1RyvhA%253D;acta_de_apertura_1624973987988.pdf;"2021-06-29 09:40:27";"2021-07-02 13:00:01";"Acta de Apertura";adjudicacion;35;
WpAuVgeQU5w%253D;cuadro_comparativo_1624974001779.pdf;"2021-06-29 09:40:27";"2021-07-02 13:00:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wsiUm2GmhO8%253D;informe_de_evaluacion_1624973994019.pdf;"2021-06-29 09:40:27";"2021-07-02 13:00:01";"Informe de Evaluación";adjudicacion;36;
hBoTTzJlQWo%253D;nota_de_remision_de_contrato_de_adjudicacion_1626876862226.pdf;"2021-07-21 10:15:56";"2021-07-26 14:10:26";"Nota de Aclaración";contrato;220;
lNOBOnMiDzE%253D;nota_de_contestacion_id_389352_servi_wesel_1626870902929.pdf;"2021-07-26 14:08:59";"2021-07-26 14:08:58";"Nota de Contestación";adjudicacion;367;
ifv5e81g8lU%253D;389352_1625245198610.pdf;"2021-07-02 13:00:01";;"Nota de Observacion";adjudicacion;366;
z2t5vVNcvxQ%253D;notificacion_a_oferentes_1624974005098.zip;"2021-06-29 09:40:27";"2021-07-02 13:00:01";"Notificación al Oferente";adjudicacion;39;
8Em5LrSfzw8%253D;contrato_de_adjudicacion_1626876859934.pdf;"2021-07-21 10:15:56";"2021-07-26 14:10:26";"Orden de Compra o Contrato";contrato;123;
OLu9VxybIcY%253D;resolucion__de_rectificacion_adjudicacion_servi_wese_1626870916337.pdf;"2021-07-26 14:08:59";"2021-07-26 14:08:58";"Resolución de Adjudicación";adjudicacion;37;
LL27RAhbmm0%253D;resol_313_2021_1624973997833.pdf;"2021-06-29 09:40:27";"2021-07-02 13:00:01";"Resolución de Adjudicación";adjudicacion;37;
