id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzSb9q7z2Tf35kCCobB0ZXg8xEMKcDB%2BkNynPsLJaBeMKCIkh%2F4VwlV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";001-001-0000893;;1549831;1458462;PYG;Guaraníes;2021-12-28;166135
xcO93yh67AzSb9q7z2Tf35kCCobB0ZXg8xEMKcDB%2BkMAFbz3Btz9laCIkh%2F4VwlV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";001-001-0000897;;1062499;999861;PYG;Guaraníes;2021-12-28;166135
xcO93yh67AzSb9q7z2Tf35kCCobB0ZXg8xEMKcDB%2BkORjWp09RDdvqCIkh%2F4VwlV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";001-001-0000898;;1990416;1873071;PYG;Guaraníes;2021-12-28;166135
xcO93yh67AzSb9q7z2Tf35kCCobB0ZXg8xEMKcDB%2BkNw71O80JeZHqCIkh%2F4VwlV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";001-001-0000899;;1406748;1323814;PYG;Guaraníes;2021-12-28;166135
xcO93yh67AzSb9q7z2Tf35kCCobB0ZXg8xEMKcDB%2BkP%2BIn7LeyGpIaCIkh%2F4VwlV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";001-001-0000938;;736666;693236;PYG;Guaraníes;2021-12-28;166135
xcO93yh67AzSb9q7z2Tf35kCCobB0ZXg8xEMKcDB%2BkNZXIbJLe5UEu6O%2FtSeoYSn;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";001-001-0000810;;736666;693236;PYG;Guaraníes;2021-11-24;143083
xcO93yh67AzSb9q7z2Tf35kCCobB0ZXg8xEMKcDB%2BkMrmRFHOaJpgO6O%2FtSeoYSn;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";001-001-0000811;;1062499;999861;PYG;Guaraníes;2021-11-24;143083
xcO93yh67AzSb9q7z2Tf35kCCobB0ZXg8xEMKcDB%2BkNCSEpu8ilJse6O%2FtSeoYSn;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";001-001-0000812;;1053999;991861;PYG;Guaraníes;2021-11-24;143083
xcO93yh67AzSb9q7z2Tf35kCCobB0ZXg8xEMKcDB%2BkPhJMRMguIdh%2B6O%2FtSeoYSn;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";001-001-0000813;;1082332;1018524;PYG;Guaraníes;2021-11-24;143083
xcO93yh67AzSb9q7z2Tf35kCCobB0ZXg8xEMKcDB%2BkNwd9grfygTmu6O%2FtSeoYSn;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";001-001-0000814;;1303331;1226494;PYG;Guaraníes;2021-11-24;143083
xcO93yh67AzSb9q7z2Tf35kCCobB0ZXg8xEMKcDB%2BkNgZ1XUizr4Ve6O%2FtSeoYSn;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";001-001-0000815;;1106415;1041186;PYG;Guaraníes;2021-11-24;143083
xcO93yh67AzSb9q7z2Tf35kCCobB0ZXgNxVZ2c0SK5Xv1reSQ6SKsnTZCOcwv%2BZ9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";001-002-0000454;;2498997;2351670;PYG;Guaraníes;2021-11-24;143076
xcO93yh67AzSb9q7z2Tf35kCCobB0ZXgNxVZ2c0SK5VoCotQ9ZDr5nTZCOcwv%2BZ9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";001-002-0000457;;2498997;2351670;PYG;Guaraníes;2021-11-24;143076
