id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkNcxdcOOew4mMZik7gRRDQ4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010818;;5976800;5693043;PYG;Guaraníes;2024-07-16;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkPkzZ3pzmAsj2JCMdL1KLdZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010820;;5976800;5693043;PYG;Guaraníes;2024-07-16;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkN1sEnMTsTNNedzY3%2Fwf5LV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010821;;5976800;5693043;PYG;Guaraníes;2024-07-16;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkNMkQr7FHGlyPXhPMhpwgB0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010822;;2988400;2846522;PYG;Guaraníes;2024-07-16;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkMCPtiHEwPKUEHJOg0WGyWJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010823;;4482600;4269783;PYG;Guaraníes;2024-07-16;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkMaw5ib0vCzO7uSgZmr6q1W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010643;;1867750;1779076;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkOCkNMl96%2F3wHn90acZGAev;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010663;;1867750;1779076;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkPEhgAQdfJZAIlshA2xlR4F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010664;;1867750;1779076;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkNeoz9kFjj%2F1BU78IYcMeyy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010665;;1867750;1779076;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkP6b9fPIZcD5ZGHGlYbsKfn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010683;;1867750;1779076;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkPt2%2FfXuqahHboN%2FZ%2BujiH%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010684;;1867750;1779076;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkPzFUDGGYnGJI0OiQVT5uzr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010292;;5976800;5693043;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkPmXnxZITH2nRXKGA65PfXI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010295;;5976800;5693043;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkP%2BnKhNQJh4hDtSkfAESvqo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010298;;5976800;5693043;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkMWzN59DsksLJv7UuO2bC8T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010387;;2988400;2846522;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkPeXMf3ZW35jNAhuuW%2Bpq2V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010388;;2390720;2277219;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkPgH5LWo9DG5eyWvTpTM%2FVM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010389;;2390720;2277219;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkOxvvA668jR0kuXbDzb3PHk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010486;;1494200;1423262;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkPhgHBChgQwEQwCosGKniUo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010487;;747100;711630;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkMxB6tBtWIoXY%2Biz99kjO%2B2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010607;;1643620;1565587;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkM%2Bt%2F4KNTxoEDfytyBLB5yZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010608;;1120650;1067445;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkMZXQfxHyDNudfUmfmJjiFq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010633;;1867750;1779076;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXzDXL5fHTo06vxoXMgDGUyE8xEMKcDB%2BkOHdNtlsUyNXRMONq0Cu%2F8A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0010634;;1494200;1423262;PYG;Guaraníes;2024-06-17;
