id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lA34I1E%2BQTs%3D;42281704;"Detergentes o limpiadores de los instrumentos";"42281704- Detergentes o limpiadores de los instrumentos";400
zLY%2F1gfaXFc%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";50
fPeiUWSeUq4%3D;47121801;Plumeros;"47121801- Plumeros";20
jNfu3stmMdk%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";30
yCY5TUZb0yE%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";200
8aGrU8QfLBw%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";50
asGQ9trPjI0%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";60
zF3x2kMAPyE%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";100
eZtNV%2BxnCGA%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";100
cx5PrHRrAh4%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";100
V%2BnaGafxqkc%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";60
%2FrbiwYSimko%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";20
64QA0anMcTY%3D;47131611;Recogebasuras;"47131611- Recogebasuras";50
58TWTDRtLYw%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";50
2ZpPU20QP8o%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";50
SihTUhJSQcw%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";100
OHKxE1xTDMA%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";400
gkMvYaIinmo%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";600
0W%2FEPzkgQEI%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";60
SkuO5tnH3ZA%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";800
wmLEKM7GUMk%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";50
n90rr%2BhSXYE%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";50
N9kWAwMGI8s%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";30
