id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BboLpnsUhcQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";100
zyf5DRJTpEU%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";200
cPx9N3fe8%2FE%3D;50467007;"Atún enlatada";"Atún enlatada";200
wH8VNb6DVg0%3D;50201706;Cafe;Cafe;300
nN4QU0Wrr2s%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1000
GvfGntXpOQA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1000
b5UGVvDmRWo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2000
v57fLdUqKmQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
qkZkiZ%2FxvYI%3D;50171550;"Especias o extractos";"Especias o extractos";600
cqlSd7%2BR79I%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
5rMigufuj1w%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
09E6R%2BFjbMo%3D;50181903;"Galletas simples";"Galletas simples";600
XSJpxXU4Z%2FI%3D;50181903;"Galletas simples";"Galletas simples";600
lZnZlv0jr8E%3D;50221101;"Granos de Cereales";"Granos de Cereales";500
OdoWJ3mHFpo%3D;50221101;"Granos de Cereales";"Granos de Cereales";30
B647ek%2F6a1M%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
%2Fb21eqsKv7c%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";400
22ZWtfuKqI4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";400
S%2Brov2p0O%2Fg%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
imYRT0Ncrqg%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
Ghmsgnk%2B3Ws%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
Ow9uGUQbxZI%3D;50171549;"Hierbas secas";"Hierbas secas";150
8%2Bsb5dUSebY%3D;50131606;"Huevos frescos";"Huevos frescos";600
IT%2FrWTR3DBg%3D;50131704;"Leche en polvo";"Leche en polvo";1000
fWh4BWOLLpU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";600
RJ1Xprln3aE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";200
VDyV3G1d5Zc%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";150
Nb3PsR%2Bti3A%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";100
NbmUooxHsuQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";100
bjgjD7nVKgA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";100
fDdW42JdrEE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";100
XxHA1g%2Fx70s%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";200
UlowlIE1Wp8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";200
FoZzM3VpjKo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";300
nl%2Fn3CMgxOk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";400
xRGmP9aC73E%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";400
CdbXXURyz%2BQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1000
cxDO%2F1XOVFg%3D;50131801;"Queso natural";"Queso natural";650
h7hKN7Bg7fM%3D;50202306;Refrescos;Refrescos;545
swqTIMtQQ8U%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";100
5RDeD5oDvBE%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";150
dTVcN%2F2XoQY%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";200
4RsMq%2FxP%2BPc%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
rEQ%2BYxq1XuE%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
uxDRYKZho%2FE%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
SRHzpDR8W4c%3D;50101538;"Verduras frescas";"Verduras frescas";200
cQj9NnfdNIc%3D;50101538;"Verduras frescas";"Verduras frescas";30
rKg19Uyc7hs%3D;50101538;"Verduras frescas";"Verduras frescas";300
%2BP9Pm8hFXq4%3D;50101538;"Verduras frescas";"Verduras frescas";1000
3ltDrprsgD0%3D;50101538;"Verduras frescas";"Verduras frescas";500
fBBg4ce6Lzg%3D;50101538;"Verduras frescas";"Verduras frescas";100
MlvVGL5Qe%2FI%3D;50101538;"Verduras frescas";"Verduras frescas";500
dtce%2Bgggrk0%3D;50101538;"Verduras frescas";"Verduras frescas";500
GmLZs%2BhyIPg%3D;50171707;Vinagres;Vinagres;100
