id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GpMyKRhxgO0%253D;informe_complementario_1700837181002.PDF;"2023-11-24 11:46:47";;"Informe de Evaluación";adjudicacion;36;
Icy52iKyzcg%253D;informe_complementario_1699627368925.PDF;"2023-11-10 11:43:06";;"Informe de Evaluación";adjudicacion;36;
lkwZKHlato4%253D;informe_de_comite_de_evaluacion_y_cuadro_comparativo_1696944219186.PDF;"2023-10-10 10:24:11";;"Informe de Evaluación";adjudicacion;36;
5Hju34XAEFk%253D;435576_no_dif_post_muni_guajayvi_3_1700246856532.pdf;"2023-11-17 15:47:50";;"Nota de Observacion";adjudicacion;366;
6upxOSW8Qwk%253D;435576_no_dif_post_muni_guajayvi_2_1698959735206.pdf;"2023-11-02 18:15:42";;"Nota de Observacion";adjudicacion;366;
UKpChwzPth0%253D;435576_no_dif_post_muni_guajayvi_1697562167681.pdf;"2023-10-17 14:02:51";;"Nota de Observacion";adjudicacion;366;
HELquNvYzTQ%253D;notificacion_a_oferente_1696944235169.PDF;"2023-10-10 10:24:11";;"Notificación al Oferente";adjudicacion;39;
gKgFAuwSwDk%253D;contrato_1696945064441.PDF;"2023-10-10 10:37:49";;"Orden de Compra o Contrato";contrato;123;
jCZSUbhCINE%253D;nota_de_contestacion_1700837203914.PDF;"2023-11-24 11:46:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
0fBxgJspiqs%253D;solicitud_de_presupuestos_1699627470756.PDF;"2023-11-10 11:44:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
