id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNpwZJoRkise2UqSfhgLl0N;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007570;;3350000;3185789;PYG;Guaraníes;2017-01-20;178899
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPJ4ZiGvjj5zmUqSfhgLl0N;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007571;;250000;249091;PYG;Guaraníes;2017-01-20;178899
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNXezEU7%2FUvoN9k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007024;;2550000;2425004;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPkwHv%2BZac4Ld9k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007122;;2350000;2234807;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNKyRc8a5ZxZN9k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007265;;1950000;1942909;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkOBJOJlBmDfld9k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007266;;4250000;4041673;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkO44TiJgzJ6pd9k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007305;;1690000;1683855;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPv31JfIh5BXt9k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007309;;2240000;2130199;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNYvb7Jw48MmN9k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007415;;1650000;1644000;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPZlPeExqeCi99k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007416;;950000;946545;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPjkVm0cIMjh99k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007418;;250000;249091;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPHGoIJ5LFwbd9k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007419;;250000;249091;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNF%2BS8DdkmcQ99k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007420;;250000;249091;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkMQsCriTyQ8t99k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007424;;1690000;1683855;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkOsNUovxgO7HN9k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007484;;500000;498182;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkO5iLtcd%2BlIPd9k7GYoNsnH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007485;;2050000;1949513;PYG;Guaraníes;2017-01-18;173166
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNZthkKIFUA0wt%2FQJWEJemC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006825;;250000;249091;PYG;Guaraníes;2017-01-17;154301
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkM1RVun1FeKRwt%2FQJWEJemC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007119;;250000;249091;PYG;Guaraníes;2017-01-17;154301
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkOe7wBK%2F8RpdAt%2FQJWEJemC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007120;;1200000;1195636;PYG;Guaraníes;2017-01-17;154301
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNQcDEFGOT3Kgt%2FQJWEJemC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007123;;1650000;1644000;PYG;Guaraníes;2017-01-17;154301
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkOaxaPLUYhnAQt%2FQJWEJemC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007197;;950000;946545;PYG;Guaraníes;2017-01-17;154301
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNZtuCuZrXDbAt%2FQJWEJemC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007263;;1000000;996364;PYG;Guaraníes;2017-01-17;154301
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkMsmVAqXFJBIgt%2FQJWEJemC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007264;;800000;797091;PYG;Guaraníes;2017-01-17;154301
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNYDLfWYA7b9ZSeMeSR5ESU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0007121;;950000;946545;PYG;Guaraníes;2016-11-29;138421
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkMIh839eOM%2BNmyYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006755;;2350000;2234807;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkMeUrA79FMXoWyYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006756;;550000;548000;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkOwaqhSE3kRJWyYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006757;;3080000;2929024;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkMRlo0flUX%2FKGyYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006758;;950000;946545;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkOw9DINhDOnK2yYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006760;;1400000;1394909;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPlY%2B%2BlK1zfOmyYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006761;;1950000;1942909;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkMryksQRKnFF2yYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006779;;700000;697455;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkMQ5TLwhLqa9GyYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006780;;950000;946545;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkMDVxuQNHIhJ2yYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006824;;700000;697455;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNyuv7XKov0B2yYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006922;;250000;249091;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNxZiS57zDfBWyYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006923;;250000;249091;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPVv%2Bry0wA%2FTmyYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006924;;250000;249091;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkOwWS%2B8h7u9cWyYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006932;;1900000;1893091;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkN%2Bts88cqDhKWyYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006933;;3090000;2938533;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNqAlDadabpoWyYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006934;;1650000;1644000;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNqL2sW5SeKaWyYo9UJawjV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006935;;700000;697455;PYG;Guaraníes;2016-10-31;123096
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkMD2G8nKuhA7W%2B64mWGBEAM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006704;;950000;946545;PYG;Guaraníes;2016-10-13;119336
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkN4K7etJtdP%2Bm%2B64mWGBEAM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006705;;1900000;1893091;PYG;Guaraníes;2016-10-13;119336
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPmsjHgzjlUHW%2B64mWGBEAM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006707;;3350000;3185789;PYG;Guaraníes;2016-10-13;119336
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPvP9NZylLBS2%2B64mWGBEAM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006709;;800000;797091;PYG;Guaraníes;2016-10-13;119336
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkMzNioVyA15nm%2B64mWGBEAM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006711;;2100000;1997061;PYG;Guaraníes;2016-10-13;119336
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkP8LpxPY3OS2m%2B64mWGBEAM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006713;;1950000;1942909;PYG;Guaraníes;2016-10-13;119336
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkMiPeMkoXguYm%2B64mWGBEAM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006715;;250000;249091;PYG;Guaraníes;2016-10-13;119336
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPNIp2notkX92%2B64mWGBEAM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006716;;250000;249091;PYG;Guaraníes;2016-10-13;119336
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPKAsciGvWUIBKHfEveoIiA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006630;;4840000;4602752;PYG;Guaraníes;2016-09-29;107610
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkOa%2BtLV8qsY7RKHfEveoIiA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006708;;2350000;2234807;PYG;Guaraníes;2016-09-29;107610
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNuRKGqjfVzDRKHfEveoIiA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006710;;1750000;1743636;PYG;Guaraníes;2016-09-29;107610
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNglhUM5sPodRKHfEveoIiA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006714;;3050000;2900494;PYG;Guaraníes;2016-09-29;107610
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNzlKJzH9B7e3UOzXcleBq0;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006357;;2630000;2501083;PYG;Guaraníes;2016-08-19;91415
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkO8hcHUPf8JO3UOzXcleBq0;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006358;;2300000;2187259;PYG;Guaraníes;2016-08-19;91415
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPPFiB0e%2FIKr3UOzXcleBq0;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006359;;1650000;1644000;PYG;Guaraníes;2016-08-19;91415
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPvKghx4jgk%2B3UOzXcleBq0;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006486;;2200000;2192000;PYG;Guaraníes;2016-08-19;91415
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPeSH16Xa3kenUOzXcleBq0;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006487;;1950000;1942909;PYG;Guaraníes;2016-08-19;91415
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkO9Xx5aYPxLNKc5UDC1HH9l;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006211;;250000;249091;PYG;Guaraníes;2016-08-02;76220
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkOyd9z7F92nuqc5UDC1HH9l;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006214;;250000;249091;PYG;Guaraníes;2016-08-02;76220
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkP0kvxAg%2B0cXac5UDC1HH9l;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006216;;500000;498182;PYG;Guaraníes;2016-08-02;76220
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkPPWO%2Bk%2FdYB6ac5UDC1HH9l;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006218;;250000;249091;PYG;Guaraníes;2016-08-02;76220
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkOZmhMqD5AOmKc5UDC1HH9l;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006221;;2000000;1992727;PYG;Guaraníes;2016-08-02;76220
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkOBGa9XYIoQgKc5UDC1HH9l;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006222;;250000;249091;PYG;Guaraníes;2016-08-02;76220
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNalAVilUhTLqc5UDC1HH9l;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006223;;680000;677527;PYG;Guaraníes;2016-08-02;76220
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNHTkzw43WuqKc5UDC1HH9l;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006224;;250000;249091;PYG;Guaraníes;2016-08-02;76220
idbptbVRhFppp1icWG8TnNhc%2FIUBzRpN8xEMKcDB%2BkNZnJBp7YDdL2iWkIsMc1U3;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";001-001-0006146;;3330000;3166770;PYG;Guaraníes;2016-07-15;73680
