id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
w8DFBmVW0AY%253D;informe_de_evaluacion_1635806556921.pdf;"2021-11-01 19:42:44";;"Informe de Evaluación";adjudicacion;36;
hgnaeguiuoA%253D;403455_1636401699734.pdf;"2021-11-08 17:01:43";;"Nota de Observacion";adjudicacion;366;
%252ByauV%252FjXG28%253D;notificaciones_a_oferentes_1635806557268.pdf;"2021-11-01 19:42:44";;"Notificación al Oferente";adjudicacion;39;
LZlwEFCxCvI%253D;contrato_1635807154680.pdf;"2021-11-01 19:52:35";;"Orden de Compra o Contrato";contrato;123;
PTuRg2hFvnA%253D;resolucion_de_adjudicacion_1635806667833.pdf;"2021-11-01 19:44:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
N6ZPRgmONj8%253D;permiso_municipal_de_obras_1635806653092.pdf;"2021-11-01 19:44:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
QyqIb2gLxL4%253D;invitaciones_cursadas_1635806635911.zip;"2021-11-01 19:43:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
TWCDCkxNIlc%253D;estimacion_de_precios_1635806621092.zip;"2021-11-01 19:43:43";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
eN%252FtqdTl5J0%253D;cuadro_comparativo_de_ofertas_1635806607063.pdf;"2021-11-01 19:43:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
hrlmXQevEgY%253D;contrato_1635806592611.pdf;"2021-11-01 19:43:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
