id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WN7hSgWRPRkDsVt9uNCDT%2B%2FfirXi5W21kf6sOWGFcP25;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0004175;;1629000;1553166;PYG;Guaraníes;2021-10-07;121328
hXCfVb4CFmhU1ByTTp54WN7hSgWRPRkDsVt9uNCDT%2B%2BK2%2BP4EL04v%2F6sOWGFcP25;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0004176;;14904000;14207202;PYG;Guaraníes;2021-10-07;121328
hXCfVb4CFmhU1ByTTp54WN7hSgWRPRkDsVt9uNCDT%2B8ESS%2BhT7%2B2%2FP6sOWGFcP25;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0004178;;29556000;28180098;PYG;Guaraníes;2021-10-07;121328
hXCfVb4CFmhU1ByTTp54WN7hSgWRPRkDsVt9uNCDT%2B%2BQk9gHWawhi5h8uV63%2B84c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0003736;;15600000;14861303;PYG;Guaraníes;2021-02-09;6362
hXCfVb4CFmhU1ByTTp54WN7hSgWRPRkDsVt9uNCDT%2B9uMg45KT59hwzb7cP7nkmL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0003046;;286370000;273038795;PYG;Guaraníes;2020-05-26;21153
hXCfVb4CFmhU1ByTTp54WN7hSgWRPRkDsVt9uNCDT%2B%2F5ufFM2kzHugzb7cP7nkmL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0003047;;879109000;837920650;PYG;Guaraníes;2020-05-26;21153
hXCfVb4CFmhU1ByTTp54WN7hSgWRPRkDsVt9uNCDT%2B8ndT0Kkq73m%2BRoZeEEv7bY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0003015;;5391000;5140036;PYG;Guaraníes;2020-05-05;51320
hXCfVb4CFmhU1ByTTp54WN7hSgWRPRkDsVt9uNCDT%2B9VXMyEaYMONuRoZeEEv7bY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0003043;;12000000;11441371;PYG;Guaraníes;2020-05-05;51320
hXCfVb4CFmhU1ByTTp54WN7hSgWRPRkDsVt9uNCDT%2B%2FXs12fit7rBORoZeEEv7bY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0003044;;10800000;10297234;PYG;Guaraníes;2020-05-05;51320
hXCfVb4CFmhU1ByTTp54WN7hSgWRPRkDsVt9uNCDT%2B8oDFbSXxc50%2BRoZeEEv7bY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0003045;;339521000;323715489;PYG;Guaraníes;2020-05-05;51320
