id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vD5foA4ccAc%3D;11111501;"Tierra y piedra";Arena;40
aB%2FyySIkuR4%3D;30111604;"Cal apagada";"Cal ";200
wiT1XsVP2dU%3D;30111601;Cemento;Cemento;200
Uev0F2pceR8%3D;30131602;Ladrillos;"Ladrillo comun";3000
9UqD4RGi1TQ%3D;30131602;Ladrillos;"Ladrillo hueco";3000
XgyOrXmj8kY%3D;11111501;"Tierra y piedra";"Piedra bruta";48
EGgr%2FocYAhg%3D;11111501;"Tierra y piedra";"Piedra triturada";80
Um%2FtEatm7BE%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Tubos de H° A° de 100 cm";22
VFl2Husgk58%3D;30102403;"Varillas de hierro";"Varillas de hierro de 10''";30
5rWN2%2BXZ2Ik%3D;30102403;"Varillas de hierro";"Varillas de hierro de 4,2''";30
eQ8%2FRi8QM1A%3D;30102403;"Varillas de hierro";"Varillas de hierro de 8''";30
