id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LcylVaE%2F31E%3D;31162305;Abrazaderas;Abrazaderas;1
TYaiyDG9PyE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
GdlHVc76gjw%3D;15121501;"Aceite de motor";"Aceite de motor";1
ri801ckaxtg%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
%2FKSer2W2cOs%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
gfJX%2BwvCvOM%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
o2IxJbuzWKU%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
adYN9rqxGPk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
z4Ie1MfkyqI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
fELLaxF7g2Y%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
iCI4Z4HtY8M%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
JY1AvU5RpS4%3D;31211707;Barnices;Barnices;1
zSF4CTh6M5s%3D;30101603;"Barras de hierro";"Barras de hierro";1
yb5Nmj78kGM%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
LdHD8o0ezE8%3D;31211904;Brochas;Brochas;1
Kyj%2FcTs199E%3D;40142314;"Buje de tuberia";"Buje de tuberia";1
Nco0XbHS68w%3D;46171501;Candados;Candados;1
scCxhvqDeow%3D;40141705;Caños;Caños;1
%2B0wuufDn8Fk%3D;30111601;Cemento;Cemento;1
%2FjyjcrYOXgo%3D;23101514;Cepilladoras;Cepilladoras;1
rtQz7o%2FCZC8%3D;30102511;"Chapa de bronce";"Chapa de bronce";1
6jtne3EjgDc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
teau3mkHIP4%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
Jk2P050gaJ8%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
h6oRvPSHfFs%3D;31162003;"Clavos de acabado";"Clavos de acabado";1
pHNQxuTG0mo%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
22myJX1zNpY%3D;40142604;"Codos de tubo";"Codos de tubo";1
Ekuayog4jtg%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
OygdUVev1lw%3D;31201610;Colas;Colas;1
1ODJlz0tS98%3D;31201610;Colas;Colas;1
vmnE7QU6OVA%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
Dn2xp3isCvM%3D;39121702;"Collares para cables";"Collares para cables";1
61n7GKu%2F7fo%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
UjwoSvlFUU8%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
AcvcMdwarQc%3D;39121207;"Conductos para cables";"Conductos para cables";1
eHoo4OylGl8%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
ZtICDTcXIfk%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
4bHjjsnZgvM%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
mGxhq%2BRZuc4%3D;31151507;"Cuerda o guita";"Cuerda o guita";1
350hd2V%2BHZA%3D;31151507;"Cuerda o guita";"Cuerda o guita";1
AFYPH7dWUCE%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
v7RZdTNBUzI%3D;27111701;Destornilladores;Destornilladores;1
cRPUEvsV0%2BA%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
haTmkTZpYME%3D;39121436;Electrodos;Electrodos;1
1M%2FxlPxQztg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
JiuS99qASrc%3D;30111701;"Enlucido de yeso";"Enlucido de yeso";1
lcOFFTIiREA%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
bJdDIRLoOMI%3D;30191501;Escaleras;Escaleras;1
Kyn3K006n30%3D;30191501;Escaleras;Escaleras;1
M9L9y1v9QOs%3D;47131501;Estopas;Estopas;1
J39HvdNuvPE%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";1
rz0P1Hoafps%3D;39121604;Fusibles;Fusibles;1
z%2B2Obke5yag%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
GjaWcfXZYdY%3D;46181504;"Guantes protectores";"Guantes protectores";1
VLkH9%2B0J658%3D;27113201;"Herramientas varias";"Herramientas varias";1
EkH9WPI%2FUVc%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
RYRtp8xAAOM%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
KybAU6ka6lE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
07QTTgwFUnM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
om5OtGW9fNA%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
HxoP8gQ0%2F9o%3D;27111902;Limas;Limas;1
QTRpjiF7zto%3D;27111710;"Llaves Allen";"Llaves Allen";1
Iy%2BGAHuGgRs%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
KxduSBqQlVY%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
%2FOVKHy%2B8LNI%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
WsQBpV34s0s%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
drG5G9dLV58%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
%2FSpXDeM7tPI%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
cylX4Idli%2FY%3D;27111602;Martillos;Martillos;1
G74D%2BHmITFQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
JuK745mCndU%3D;46171617;"Mirillas para puertas";"Mirillas para puertas";1
lLKBOqWwkRw%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
zMXiQq4UJg8%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
6mu3AInV7nA%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
TOg9XUPWQ%2Bs%3D;31191501;"Papeles de lija";"Papeles de lija";1
X5cH04p9d3Q%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
zwQH%2FpsgK2U%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";1
Is7T4p%2F86ns%3D;26111705;"Pilas secas";"Pilas secas";1
piz5J1MfD00%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
%2BTbguWuzBW8%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
MF2dYcynhHQ%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";1
tbt9p94Yr1s%3D;31162402;Portacandado;Portacandado;1
chGrsx9BsWQ%3D;23171536;Portaelectrodos;Portaelectrodos;1
QbjGXg0E9Zo%3D;23151607;Prensas;Prensas;1
HEhPzNT5lDc%3D;30171508;"Puertas correderas";"Puertas correderas";1
xMyuZAnKkqc%3D;30171501;"Puertas de cristal y accesorios";"Puertas de cristal y accesorios";1
%2BtDTPG3ieMM%3D;27112402;Remachadora;Remachadora;1
Wcvbq2Gaq0o%3D;31162201;"Remaches ";"Remaches ";1
ziDxUUDfmf0%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
xhPHJYemws0%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
iSRbRz102dg%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
FTHTa%2ByTGao%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
uWW%2FzRaMVAE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
nkNcwAgdRHg%3D;12352310;Siliconas;Siliconas;1
C9B8mx1qW4A%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
IhxVAjmbe14%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
bX8b%2B8QESAc%3D;23101505;Taladradoras;Taladradoras;1
d9OGpSFZPME%3D;23101505;Taladradoras;Taladradoras;1
sW4V4sus6ZY%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
pIUSOALGki4%3D;31162806;Tarugos;Tarugos;1
T45bWM9nVXU%3D;27112104;Tenazas;Tenazas;1
d%2FK5Dlfs7o4%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
e9q2V9U4xEI%3D;31161608;Tirafondos;Tirafondos;1
mK0v2ybekZA%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";1
WJ2NwAoKBFM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
c3%2F5z%2FXGBQw%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";1
PVTdTY6%2B4qM%3D;11111601;Yeso;Yeso;1
