id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
17tcF3p80Zs%253D;acta_apertura_loc__dep_sito_1555340177267.pdf;"2019-04-15 10:56:26";"2019-04-22 12:56:10";"Acta de Apertura";adjudicacion;35;
uf82V7Ibe2Q%253D;informe_eval__loc__deposito_1555340171916.pdf;"2019-04-15 10:56:26";"2019-04-22 12:56:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uQNtZGr8BBQ%253D;dictamen_rescisi_n_dep_sito_1609157502371.pdf;"2020-12-28 09:11:45";"2021-09-13 11:58:02";"Dictamen de Rescisión";rescision_contrato;405;
Jguzu1IDhY8%253D;notif__rescisi_n_dep_sito_1609157492366.pdf;"2020-12-28 09:11:45";"2021-09-13 11:58:02";"Documento Notificación";rescision_contrato;281;
ANuZVriS%252F9U%253D;form__adec__lineas_presupuestarias_1609158915392.pdf;"2020-12-28 09:35:20";"2021-09-13 11:58:01";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
uQTR86kbPf0%253D;informe_eval__loc__deposito_1555340167441.pdf;"2019-04-15 10:56:26";"2019-04-22 12:56:10";"Informe de Evaluación";adjudicacion;36;
%252BDNf%252FOBKaSk%253D;nota_de_contrato_ayc_1556303924205.pdf;"2019-04-26 14:39:00";"2019-05-08 08:18:25";"Nota de Aclaración";contrato;220;
1nNev1Q8FWo%253D;notif__oferente_loc__deposito_1555342252386.pdf;"2019-04-15 11:30:55";"2019-04-22 12:56:10";"Notificación al Oferente";adjudicacion;39;
k65UwAntmHA%253D;contrato_dep__lambare_1557142339299.pdf;"2019-05-06 07:32:36";"2019-05-08 08:18:25";"Orden de Compra o Contrato";contrato;123;
61PQSlF7POQ%253D;ddjj_cumplimiento_contrato_a_y_c_s_r_l__1609157077858.pdf;"2020-12-28 09:04:45";"2021-09-13 11:58:02";"Poliza - Garantia";rescision_contrato;283;
