id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
60432;1;"Lote 12 Item 1 Cauterio Bipolar ";"2021-09-22 11:46:01";"Lote 12 Item 1 Cauterio Bipolar 
En una parte de las especificaciones técnicas dice: Cauterio Bipolar - UNIDAD ELECTROQUIRÚRGICA - SELLADOR DE VASOS.
Solamente en el título se menciona SELLADOR DE VASOS, en las especificaciones técnicas no se describen las características del sellador de vasos como tampoco sus accesorios correspondientes. Por lo expuesto, solicitamos eliminar el término SELLADOR DE VASOS.";sbe;2021-10-05;"Lo solicitado es Unidad Electroquirurgica con Sellador de Vasos. El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60433;2;"Lote 12 Item 1 Cauterio Bipolar ";"2021-09-22 11:51:26";"Lote 12 Item 1 Cauterio Bipolar 
En una parte de las especificaciones técnicas dice: 
Modos de trabajo: 
Bipolar: 
Precise (1 - 70 W), 
Standard (1 - 70 W), 
Macro (1- 70W).
Estas son descripciones específicas de la marca Valleylab, lo cual condicionaría la participación de otros oferentes, es decir podrán participar pero serán descalificadas por no cumplir con estos puntos. 
Por tal motivo, solicitamos a la Convocante permitir la cotización de equipos con:
Modos de trabajo: 
Bipolar: 
Corte bipolar; de 1 - 70 W (o mayor rango). 
Corte bipolar para RTU; de 1 - 70 W (o mayor rango).
Coagulación bipolar; de 1 - 70 W (o mayor rango).
Coagulación bipolar para RTU; de 1 - 70 W (o mayor rango).";sbe;2021-10-05;"Se podrá cotizar 70W o mayor rango. Se solicita al Oferente remitirse a la Adenda."
60434;3;"Lote 12 Item 1 Cauterio Bipolar ";"2021-09-22 11:52:14";"Lote 12 Item 1 Cauterio Bipolar 
En una parte de las especificaciones técnicas dice: 
Modo autopolar: activación automática sin pedal.
Solicitamos a la Convocante aclarar esta función ¿se está refiriendo Modo Monopolar activación sin pedal (mediante el uso de lápices desechables con control de corte y coagulación). 
Por tal motivo, solicitamos a la Convocante permitir la cotización de equipos con:
Modo monopolar: activación automática sin pedal, mediante lápiz desechable con control de corte y coagulación.";sbe;2021-10-05;"Debe decir Modo Autobipolar. Activación automática sin pedal. (NO es monopolar). Se solicita al Oferente remitirse a la Adenda."
60435;4;"Lote 12 Item 1 Cauterio Bipolar ";"2021-09-22 11:55:06";"Lote 12 Item 1 Cauterio Bipolar 
En una parte de las especificaciones técnicas dice: Amperímetro.
Solicitamos a la Convocante permitir la cotización de equipos con:
Amperímetro o indicador digital de voltaje visible en pantalla.";sbe;2021-10-05;": El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60436;5;"Lote 12 Item 1 Cauterio Bipolar ";"2021-09-22 11:56:02";"Lote 12 Item 1 Cauterio Bipolar 
En una parte de las especificaciones técnicas dice: 
Monopolar  
COAG: 
Fulguración (120W), 
Spray (120 W),  
Soft (120 W)
Estas son descripciones muy cerradas que no permitirán la participación de otros oferentes, se deben agregar rangos de variación que permitan la participación de mas oferentes. Por tal motivo, solicitamos a la Convocante permitir la cotización de equipos con:
Monopolar  
COAG: 
Fulguración 80W o mayor, 
Spray 100 W o mayor,  
Soft 120 W o mayor.";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60437;6;"Lote 12 Item 1 Electrobisturí";"2021-09-22 11:57:46";"Lote 12 Item 1 Electrobisturí
En una parte de las especificaciones técnicas dice: Monopolar  VALLEYLAB : Valleylab (60 W).
Solicitamos eliminar la marca Valleylab.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60438;7;"Lote 12 Item 1 Cauterio Bipolar ";"2021-09-22 11:58:29";"Lote 12 Item 1 Cauterio Bipolar 
En una parte de las especificaciones técnicas dice: 
Monopolar  VALLEYLAB : Valleylab (60 W)
Además de eliminar la marca valleylab, solicitamos a la Convocante aclarar si es corte o coagulación en modo MONOPOLAR, además de incorporar un rango de variación.
Monopolar: 60 W o mayor.
";sbe;2021-10-05;" Lo solicitado es una referencia. Es corte y coagulación en modo monopolar. Se podrá cotizar 60W o mayor. Se solicita al Oferente remitirse a la Adenda."
60441;8;"Lote 12 Item 1 Cauterio Bipolar ";"2021-09-22 11:59:44";"Lote 12 Item 1 Cauterio Bipolar 
En una parte de las especificaciones técnicas dice: Certificado de autenticidad de marca.
Solicitamos aclarar a qué documento se refiere. ¿es un certificado que debe emitir el fabricante? 
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60443;9;"Lote 3-Item 1 Electrocardiografo.";"2021-09-22 12:26:33";"Solicitan lo siguiente:
Accesorios.

100 (cien) unidades Papel tipo Z con 210 mm de ancho.

Solicitamos amablemente a la convocante pueda verificar este requerimiento puesto que 100 unidades de papel no cuadra dentro del precio referencial establecido. Caso contrario se debería disminuir las cantidades o aumentar 50% el precio referencial.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60444;10;"Otros Requerimientos.";"2021-09-22 12:41:30";"La convocante solicita lo siguiente:

El bien ofertado deberá contar con el Certificado de Registro Sanitario vigente, emitido por DINAVISA
dependiente del MSPyBS.""

El Art. 20 de la Ley 2051/03 establece que Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u obras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Por consiguiente, las Convocantes se abstendrán de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito para participar en los procedimientos de contratación regidos por esta ley

Sabemos que la Dirección Nacional de Vigilancia Sanitaria está en el lento proceso de implementación del registro sanitario. Existen cientos de expedientes de registro de varios probables oferentes que están paralizados debido a la pandemia y la consecuente carga de trabajo acumulada. Es muy probable que, un oferente puede no tener el registro de un producto en el momento de la presentación de ofertas, pero el registro podría estar listo en el momento de la importación del producto que bien puede ser a 30-90 días luego de la fecha de entrega de ofertas.

Consideramos que la convocante está violando el Art. 20 del marco rector al exigir el registro sanitario ya que exigir tal registro corresponde a otras instituciones del estado, en este caso, a la Aduana al momento de la importación de los productos. En todo caso, de no poder importar los productos en el tiempo establecido, la convocante tiene las armas legales para aplicar multas e incluso sancionar al adjudicado y aplicar los mecanismos establecidos en la ley para adjudicar el producto. O la convocante podría solicitar el requisito del registro para la firma del contrato. Hay que tener en cuenta que casi el 100% de los documentos que componen el legajo del registro son originados en el exterior y en este caso el Art. 48° del Decreto Nº 2992/19 indica que Cuando se exija la presentación de documentos que sean emitidos por autoridades públicas de otro país, los pliegos estándar de bases y condiciones elaborados por la Dirección Nacional de Contrataciones Públicas (DNCP) podrán permitir la aceptación de documentos sin legalización del Consulado Paraguayo o apostillado en su caso, con el compromiso por parte del Oferente de su posterior presentación, debidamente legalizados por el Consulado Paraguayo respectivo y por el Ministerio de Relaciones Exteriores o con el apostillado, de resultar adjudicados.

Por lo manifestado, solicitamos a la convocante eliminar el requerimiento de presentar registro sanitario con la oferta, o en su defecto, permitir la participación con el documento de mesa de entrada del pedido de registro sanitario en la DNVS.";sbe;2021-10-05;"Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60445;11;"Plan de Entregas de los Bienes.";"2021-09-22 12:48:27";"La convocante solicita lo siguiente:

La firma adjudicada deberá
entregar el bien en un plazo no mayor a 30 (treinta) días hábiles posteriores a la
recepción por parte de la
empresa adjudicada de la
respectiva orden de compra de
lunes a viernes de 08:00 a 16:00
horas, que será emitida por la
administradora del contrato.

Solicitamos amablemente puedan ampliar los plazos de entregas estipulados a 60 días hábiles posteriores a la emisión de la Orden de Compra. ";sbe;2021-10-05;"Se solicita al Oferente adecuarse a lo establecido en el Pliego de Bases y Condiciones los bienes requeridos por la Convocante son muy necesarios para el hospital y se requieren de la entrega pronta para su utilización"
60446;12;"Porcentaje de multas.";"2021-09-22 12:57:00";"El valor del porcentaje de multas que será aplicado por el atraso en la entrega de los bienes, prestación de servicios será de:0,05 %.

Solicitamos amablemente a la convocante puede reducir este porcentaje a 0.01%.";sbe;2021-10-05;"Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones, el porcentaje de multa se encuentra dentro del rango permitido en el marco legal. "
60450;13;"Lote N° 8  Item 1 Mesa quirúrgica para obstetricia";"2021-09-22 14:40:44";"En el punto: 3.7 Ancho de la mesa: 50 ± 5 cm.
Se pide a la convocante que pueda considerar que al pedir el margen de 5cm, se estaría pudiendo ofrecer una mesa de ancho menor a 50cm, lo cual sería un problema cuando se trate de cirugías bariátricas, por tanto, se pide que puedan considerar colocar este punto de la siguiente forma:
3.7 Ancho de la mesa: 55 ± 5 cm
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda. "
60452;14;"Lote N° 8  Item 1 Mesa quirúrgica para obstetricia";"2021-09-22 14:45:07";"En el punto: 3.9 Capacidad de peso: mínimo 350 kg
Se solicita a la convocante poder abrir este parámetro para permitir la participación de más oferentes, teniendo en cuenta que la capacidad de peso solicitada es muy alta y en nuestro país sería muy difícil hallar a un paciente que siquiera se acerque a ese peso, ni aún teniendo en cuenta todos los accesorios que pudieran ser colocados sobre la mesa para el procedimiento quirúrgico.
Se pide colocar este punto de la siguiente manera:
3.9 Capacidad de peso: mínimo 250 kg
";sbe;2021-10-05;"e solicita al Oferente remitirse a la Adenda. "
60455;15;"Lote N° 8  Item 1 Mesa quirúrgica para obstetricia";"2021-09-22 14:47:00";"En el punto: 4.1 Elevación mediante motor eléctrico desde 68 cm a 108 cm.
Se solicita a la convocante poder abrir este parámetro para permitir la participación de más oferentes. Se pide colocar este punto de la siguiente manera:
4.1 Elevación mediante motor eléctrico desde 70 cm o menos a 105 cm o más

";sbe;2021-10-05;"e solicita al Oferente remitirse a la Adenda. "
60467;16;"Lote N° 8  Item 1 Mesa quirúrgica para obstetricia";"2021-09-22 15:00:25";"En el punto: 4.2 Inclinación lateral eléctrica: ± 30°.
Se solicita a la convocante poder abrir este parámetro para permitir la participación de más oferentes, ya que existen fabricantes que consideran peligrosa una inclinación mayor a 20°, en la cual se compromete la seguridad del paciente. En todo caso, si se requiere una angulación de esa escala, se pide colocar este punto de la siguiente manera:
4.2 Inclinación lateral eléctrica: ± 20° como mínimo


";sbe;2021-10-05;"e solicita al Oferente remitirse a la Adenda. "
60468;17;"Lote N° 8  Item 1 Mesa quirúrgica para obstetricia";"2021-09-22 15:02:17";"En el punto: 4.3 Trendelenburg directo e inverso mediante motor eléctrico de -40° a +40°.
Se solicita a la convocante poder abrir este parámetro para permitir la participación de más oferentes, ya que el promedio utilizado de los fabricantes con calidad europea es de 30° para trendelenburg y anti trendelenburg. En todo caso, si se requiere una angulación de esa escala, se pide colocar este punto de la siguiente manera:
4.3 Trendelenburg directo e inverso mediante motor eléctrico de -30° a +30° o mayor rango
";sbe;2021-10-05;"e solicita al Oferente remitirse a la Adenda. "
60469;18;"Lote N° 8  Item 1 Mesa quirúrgica para obstetricia";"2021-09-22 15:07:20";"En el punto: 4.4 Angulación vertical de la sección espalda: de -40° a +85° (manual).
Se solicita a la convocante poder abrir este parámetro para permitir la participación de más oferentes. Para este fin, se pide considerar este punto de la siguiente forma:
4.4 Angulación vertical de la sección espalda: de -50° o menor a +70° o mayor (manual).
";sbe;2021-10-05;"e solicita al Oferente remitirse a la Adenda. "
