id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GQXSXLvFSQY%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
opUpwUyL5ww%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
y9cLc1FtsqA%3D;56101708;"Archivadores moviles";"Cajonero archivador";1
YTdRT3YgRpY%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";1
J8K0ioEYNTs%3D;56101703;Escritorios;Escritorios;1
6n5ltb2PdBc%3D;56101703;Escritorios;Escritorios;1
hPUWNPEHCJQ%3D;56101703;Escritorios;Escritorios;1
iT0PfjZurdE%3D;56101519;Mesas;Mesas;1
t4uiZxBZylc%3D;56101519;Mesas;Mesas;1
vXnNgfpbxfA%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
WrJdcZqTqsw%3D;56121501;"Mesas de actividades";"Mueble alto con puertas";1
TAarXgEZ1Vc%3D;56121501;"Mesas de actividades";"Mueble alto con puertas";5
nv6C7iMI84E%3D;56101708;"Archivadores moviles";"Mueble archivadora";1
TmZ%2FKeoeP2M%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";3
Z%2FI2dZYYRW0%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";6
9i7c0lx%2BIKA%3D;56111501;"Paquetes modulares de la recepcion de oficinas";"Paquetes modulares de la recepcion de oficinas";5
CFWcHRuxbgA%3D;56101504;Sillas;Sillas;15
ko3XrzLh7zA%3D;56101504;Sillas;Sillas;8
EFlL6ZMOqTo%3D;56101504;Sillas;Sillas;60
3QJDYnqXcTM%3D;56101504;Sillas;"Sillas giratoria";1
IWM2RYPSgEE%3D;56101504;Sillas;"Sillas rigida";8
