id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1Oy%2BFUGNbDQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";650
PSucnmbpGrg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";30
SEPxZcAA1H4%3D;47131831;"Acido muriatico";"Acido muriatico";600
PHyw4sskDb8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";6000
5TegRwFo8bY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
%2BBLgE4a5qR4%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
CTCoGFhoios%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";100
HY%2Bhzq15N5A%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";600
WeAmteU2SCI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";600
nFVC%2F6HtxiY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";700
K6X%2BnKSi9%2FE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";500
Xa4roKb0WjU%3D;53131502;Dentrifico;Dentrifico;100
NXYWXHaaWtk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
CoMcBP0aEWs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2000
C10X7j%2FkG0U%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
AzuqAz9VN%2F4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
VUOC%2F%2FYCVv8%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";600
0eFpuJmsP50%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";2000
KUtsqp8n8ts%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";25
P0Kj5RIyRGk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";600
NfLAN84CByg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1000
5w6wtEXdK2s%3D;47131501;Estopas;Estopas;800
uoi3p934mGM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
63GoQzN%2FkVU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";400
ercRlnkILag%3D;53131608;Jabones;Jabones;600
Vd2kO%2FApqNc%3D;14111704;"Papel higienico";"Papel higienico";500
ynLlKu6Aep4%3D;14111704;"Papel higienico";"Papel higienico";2000
aA4JRA0deZs%3D;47121801;Plumeros;Plumeros;500
AAx95Y3ATeM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1000
I%2Bn0obyF5%2F8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";200
b1Z9lFfk5mI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";300
yKrON%2FpQVh8%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";400
ZfaAeZXjp4g%3D;47131810;"Productos para lavar";"Productos para lavar";1000
OlnD6fR00gw%3D;47131810;"Productos para lavar";"Productos para lavar";10
uA%2FzMskpVIU%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";400
djSoNqcDw1A%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";300
cMBSVJh8bxk%3D;47131611;Recogebasuras;Recogebasuras;600
rRC1EWx3Bts%3D;12352310;Siliconas;Siliconas;82
