id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1wWV6LmAhhz3Yy3eBEAFL6IHUdRV5b%2FZLAMcJldewXG%2B;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268939;"Adquisicion de Alimentos Elaborados";001-001-0000358;;52404800;49836011;PYG;Guaraníes;2016-01-20;147348
hXCfVb4CFmjk1w8KlgDT1wWV6LmAhhz3Yy3eBEAFL6Jeak5Bd3bP0oQpl5UabQVJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268939;"Adquisicion de Alimentos Elaborados";001-001-0000326;;138988500;132175537;PYG;Guaraníes;2016-01-14;119347
hXCfVb4CFmjk1w8KlgDT1wWV6LmAhhz3Yy3eBEAFL6KAHQnDsM%2FJrO6FBonddKpE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268939;"Adquisicion de Alimentos Elaborados";001-001-0000283;;139470600;132634004;PYG;Guaraníes;2015-08-11;81595
hXCfVb4CFmjk1w8KlgDT1wWV6LmAhhz3Yy3eBEAFL6LjKeLLUtxQ687ldmaZx2PS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268939;"Adquisicion de Alimentos Elaborados";001-001-0000269;;114444900;108835019;PYG;Guaraníes;2015-07-03;62333
hXCfVb4CFmjk1w8KlgDT1wWV6LmAhhz3Yy3eBEAFL6I5yj7za8IBDzAE326IqXTX;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268939;"Adquisicion de Alimentos Elaborados";001-001-0000321;;128777100;122464680;PYG;Guaraníes;2015-07-03;62332
hXCfVb4CFmjk1w8KlgDT1wWV6LmAhhz3Yy3eBEAFL6KHRLH7bYXa7zAE326IqXTX;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268939;"Adquisicion de Alimentos Elaborados";001-001-0000322;;140671600;133776135;PYG;Guaraníes;2015-07-03;62332
hXCfVb4CFmjk1w8KlgDT1wWV6LmAhhz3Yy3eBEAFL6L86UgO3gyd2NMWXFBP%2BsyY;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268939;"Adquisicion de Alimentos Elaborados";001-001-0000317;;112178900;112178900;PYG;Guaraníes;2015-02-23;1441
hXCfVb4CFmjk1w8KlgDT1wWV6LmAhhz3Yy3eBEAFL6KnrPbRs0KAbJfbqf%2FphCKl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268939;"Adquisicion de Alimentos Elaborados";001-001-0000318;;103629600;103629600;PYG;Guaraníes;2015-02-23;1446
hXCfVb4CFmjk1w8KlgDT1wWV6LmAhhz3Yy3eBEAFL6I9OFutSixfZrTR%2B0YHqKxH;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268939;"Adquisicion de Alimentos Elaborados";001-001-0000048;;81588700;81588700;PYG;Guaraníes;2014-12-22;144495
hXCfVb4CFmjk1w8KlgDT1wWV6LmAhhz3Yy3eBEAFL6L7FehkBXsE3rTR%2B0YHqKxH;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268939;"Adquisicion de Alimentos Elaborados";001-001-0000049;;115360000;115360000;PYG;Guaraníes;2014-12-22;144495
hXCfVb4CFmjk1w8KlgDT1wWV6LmAhhz3Yy3eBEAFL6I5y8O6hAW4lAc7sC4hTisZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268939;"Adquisicion de Alimentos Elaborados";001-001-0000101;;104026500;104026500;PYG;Guaraníes;2014-12-15;143490
