id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cY9JB9hBhro%3D;44121632;"Afilador de tijeras y lapices";"Afilador de tijeras y lapices";50
PWduuT3wsVA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
d%2Fd%2FvCsUM%2FE%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";30
%2FoevJhlZxwA%3D;44122015;Bibliorato;Bibliorato;150
yg4gaRKzNaM%3D;44121704;Boligrafos;Boligrafos;400
CNNK72BLl6Y%3D;44121804;Borradores;Borradores;50
t9X%2FS0qT29w%3D;60121535;"Borradores de goma";"Borradores de goma";500
UWnFSWcEl3E%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
X%2Brd3ydj0xA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1500
Tvc3WWKTQaY%3D;14111610;Cartulina;Cartulina;200
Z4lwIcqKArY%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";50
JotyUwZSz9E%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
kfHHvIk5foI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";25
XNdw%2FbdPpl4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
2ixykMsGS%2Bo%3D;44121706;Lapiz;Lapiz;500
VohtaInFpPA%3D;44121708;Marcadores;Marcadores;100
ST12vUaKDPQ%3D;44121708;Marcadores;Marcadores;200
2DCK8YC%2Bsfs%3D;60121123;"Papel contac";"Papel contac";30
okYqlQ95oyY%3D;44101716;Perforadoras;Perforadoras;15
9fwdjgOsauY%3D;44101716;Perforadoras;"Perforadoras ";30
6JGGqUTMt4U%3D;44111509;"Porta objetos ";"Porta objetos ";50
pb%2Bkll07SVc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
Lmell44bNuA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
3uvSWplm9sg%3D;44121624;Regla;Regla;100
nxXiBtGKCvk%3D;44121619;Sacapuntas;Sacapuntas;250
GBbdzzFOLVI%3D;44121506;"Sobres estandar";"Sobres estandar";100
4F4qbcgesTM%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";60
mbuLAhb%2FF9o%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";20
VxKGRC2%2B2Co%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";20
26%2BBGNh%2FaKw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
OGzIjqLJfAY%3D;44121618;Tijeras;Tijeras;150
kdpkhacfJyw%3D;48101903;"Vasos de servicio";"Vasos de servicio";100
