id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkMc28W7CzyzX9ZHyPgDzDUR;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001535;;500000;476471;PYG;Guaraníes;2017-04-17;36102
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkMA3RYWYjBtpXM%2BI4KWa9f6;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001552;;21000000;20221600;PYG;Guaraníes;2017-04-17;36104
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkMEN3W9rW7H%2F9ZHyPgDzDUR;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001553;;3600000;3423534;PYG;Guaraníes;2017-04-17;36102
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkN8hWFAKXIIBvJ8LWawy2Zz;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001506;;165500000;159343840;PYG;Guaraníes;2017-03-01;14917
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkObtZf0A9K8OKJGrKjnzRON;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001528;;70000000;67405334;PYG;Guaraníes;2017-03-01;15411
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkNS%2Fe%2FPe0ZAK6JGrKjnzRON;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001529;;12000000;11411781;PYG;Guaraníes;2017-03-01;15411
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkM4M6%2FgKGrd5aJGrKjnzRON;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001534;;70000000;67405334;PYG;Guaraníes;2017-03-01;15411
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkMc28W7CzyzX6JGrKjnzRON;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001535;;11500000;10935310;PYG;Guaraníes;2017-03-01;15411
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkPAbvpE7DB28PIpFVYFyon0;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001173;;30795000;29285485;PYG;Guaraníes;2017-01-11;175699
hXCfVb4CFmjh6U9KkxFF0C2mqTdZlj7g8xEMKcDB%2BkN8hWFAKXIIBmxKOftlpG9S;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";001-001-0001506;;44500000;42872160;PYG;Guaraníes;2016-12-22;166630
