id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dCP5bIESRbs%253D;acta_de_apertura_1404748008487.pdf;"2014-07-07 11:50:59";"2014-07-09 10:43:58";"Acta de Apertura";adjudicacion;35;
MVC7S7R0VMU%253D;cuadro_comparativo_de_ofertas_1404748221844.pdf;"2014-07-07 11:50:59";"2014-07-09 10:43:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zDE80YlGiB4%253D;informe_de_evaluacion0001_1418229976690.pdf;"2014-12-10 13:46:28";"2014-12-17 16:09:45";"Informe de Evaluación";adjudicacion;36;
JvzOLF9qrQI%253D;dictamen_1404748075055.pdf;"2014-07-07 11:50:59";"2014-07-09 10:43:58";"Informe de Evaluación";adjudicacion;36;
At7gJ0Q6%252Fys%253D;nota_aclaracion_1404994255629.pdf;"2014-07-10 08:11:18";"2014-12-17 16:09:45";"Nota de Aclaración";contrato;220;
VYtPmWmZ2%252Bg%253D;nota_aclaracion_1404994255629.pdf;"2014-07-10 08:11:18";"2014-12-17 16:09:45";"Nota de Aclaración";contrato;220;
VPmUWJrnCTA%253D;notificaciones0001_1418229985817.pdf;"2014-12-10 13:46:28";"2014-12-17 16:09:45";"Notificación al Oferente";adjudicacion;39;
C18C4bGDs%252BM%253D;notificacion_1404748229151.pdf;"2014-07-07 11:50:59";"2014-07-09 10:43:58";"Notificación al Oferente";adjudicacion;39;
Nc6QXPs%252FJFc%253D;resolucion0002_1418229980987.pdf;"2014-12-10 13:46:28";"2014-12-17 16:09:45";"Resolución de Adjudicación";adjudicacion;37;
Rj0NPepCgDY%253D;resolucion_adjudicacion_1404748200363.pdf;"2014-07-07 11:50:59";"2014-07-09 10:43:58";"Resolución de Adjudicación";adjudicacion;37;
