id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LNqZXNxoNQY%253D;nota_covid_19_modif__encarnacion_1601553903768.PDF;"2020-10-13 12:24:56";"Adenda de Ampliación";ampliacion;166;
%252Bo1V95vMM3E%253D;nota_n__168_1598452455166.PDF;"2020-10-13 12:24:45";"Adenda de Ampliación";ampliacion;166;
0OVzeJFQ43c%253D;ccf01102020_1601553853992.pdf;"2020-10-01 08:05:13";"Adenda de Contrato";ampliacion;240;
I2oSS%252B4qHF4%253D;precios_1599232855741.pdf;"2020-09-04 11:20:59";"Adenda de Contrato";ampliacion;240;
irjpGTYGw5k%253D;04092000_1599232738416.PDF;"2020-09-04 11:19:01";"Adenda de Contrato";ampliacion;240;
oMK9oUD5Ppo%253D;ccf04092020_1599232641043.pdf;"2020-09-04 11:18:43";"Adenda de Contrato";ampliacion;240;
HszpXZ%252BcZkw%253D;resolucion_351_1599232473579.pdf;"2020-09-04 11:14:35";"Adenda de Contrato";ampliacion;240;
moFlghIePjI%253D;res_a_e_a_kit_1599232251127.PDF;"2020-09-04 11:10:56";"Adenda de Contrato";ampliacion;240;
UMc9F789KHk%253D;dictamen_uoc_1599232174544.PDF;"2020-09-04 11:09:38";"Adenda de Contrato";ampliacion;240;
spgqISEa7G0%253D;convenio_girasol_a_e__a_kit_1598452432088.PDF;"2020-08-26 10:34:17";"Adenda de Contrato";ampliacion;240;
