id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svkOKtynH8X2s55skD6zP1uM;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0012754;;10500000;9985309;PYG;Guaraníes;2015-10-14;101279
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svlsKgJ7I4WMh4RFfi04VPeS;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0005975;;42500000;40416727;PYG;Guaraníes;2015-06-19;55663
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svmH8%2B0hwgC7txZy4ppi3368;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0005468;;7500000;7132364;PYG;Guaraníes;2015-05-05;28484
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svmdE3cAEBcwCxZy4ppi3368;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0005476;;53500000;50877527;PYG;Guaraníes;2015-05-05;28484
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svmaaQcf3X3G2RZy4ppi3368;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0005960;;53500000;50877527;PYG;Guaraníes;2015-05-05;28484
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svmNHXX2ExuULRZy4ppi3368;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0005961;;53500000;50877527;PYG;Guaraníes;2015-05-05;28484
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svmoMoyThJMKFhZy4ppi3368;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0005962;;53500000;50877527;PYG;Guaraníes;2015-05-05;28484
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svkJvP8YR8zKwC5btyUaTNj6;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0013421;;33500000;33500000;PYG;Guaraníes;2014-11-18;111920
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svnPsckhJW8TPy5btyUaTNj6;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0013422;;46500000;46500000;PYG;Guaraníes;2014-11-18;111920
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svlvsrs0w1nC3bfafBJ9Dlgi;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0011954;;53500000;53500000;PYG;Guaraníes;2014-10-07;96121
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svkSD5XkKy6aIbfafBJ9Dlgi;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0011955;;53500000;53500000;PYG;Guaraníes;2014-10-07;96121
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svn3Ko8gp3JwpLfafBJ9Dlgi;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0011956;;53500000;53500000;PYG;Guaraníes;2014-10-07;96121
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svlL%2FHQyWzgEYbfafBJ9Dlgi;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0011957;;53500000;53500000;PYG;Guaraníes;2014-10-07;96121
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svkNWm5rOuNoLbfafBJ9Dlgi;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0011958;;53500000;53500000;PYG;Guaraníes;2014-10-07;96121
idbptbVRhFoGNIbeaiRuz4BXcNZKegQ3KOiHw4E4svlzrdsHmh1VA7fafBJ9Dlgi;defensoria-pueblo;32;"Defensoría del Pueblo";269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";003-004-0011959;;20000000;20000000;PYG;Guaraníes;2014-10-07;96121
