id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TfQ2uPomeTs%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
LevPyNcOJWw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
klJZIcgY%2FvY%3D;44122015;Bibliorato;Bibliorato;1
BkG%2FHyuqUmA%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
jExdCs4N29g%3D;44121704;Boligrafos;Boligrafos;1
hQZoA516jfY%3D;44121804;Borradores;Borradores;1
V2cxNgauYBI%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
AtBHj33B6NY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
v6L33g74SGY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
R8Zsj0fqsw8%3D;44122104;"Clips para papel";"Clips para papel";1
yMQFS3s%2Bmas%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
lI%2FNi3SI9lI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
v1Sf0F6leRo%3D;44121706;Lapiz;Lapiz;1
Kg0dpjeToHs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
hnazam5lQWo%3D;44121708;Marcadores;Marcadores;1
9aKfeQI1b2I%3D;44121708;Marcadores;Marcadores;1
MjNhN%2BosqXM%3D;60121123;"Papel contac";"Papel contac";1
cD7MeYW1yzw%3D;14111511;"Papel de hilo";"Papel de hilo";1
W125pWCyeOY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
Kk3RFJcvMvs%3D;44101716;Perforadoras;Perforadoras;1
KY8%2B4HS27Z0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
gZcPz3%2Fo05A%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
6HxXUywHxCQ%3D;44121624;Regla;Regla;1
M4MIN10nnGQ%3D;44121619;Sacapuntas;Sacapuntas;1
DyaVRrYUV58%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
fp%2FpSSwBHHk%3D;44103103;Toner;Toner;1
