id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3w2rJ6RbC3E%253D;nota_conformidad_1565187515560.pdf;"2019-08-07 10:18:53";"Acuerdo entre las partes";ampliacion;324;
rpz4FqmvzfI%253D;informe_tecnico_1565187694259.pdf;"2019-08-07 10:21:49";"Dictamen técnico / legal";ampliacion;323;
pNORACbFr%252B4%253D;dictamen_uoc_1565187657162.pdf;"2019-08-07 10:20:59";"Dictamen técnico / legal";ampliacion;323;
Ju8oMBSbQ1E%253D;certificado_parte_6_1565187639053.pdf;"2019-08-07 10:20:42";"Dictamen técnico / legal";ampliacion;323;
RXaPo3qR5ps%253D;certificado_parte_5_1565187623338.pdf;"2019-08-07 10:20:27";"Dictamen técnico / legal";ampliacion;323;
CGo%252Bh3NnCvU%253D;certificado_parte_4_1565187607566.pdf;"2019-08-07 10:20:10";"Dictamen técnico / legal";ampliacion;323;
tfDvpXzs8cc%253D;certificado_parte_3_1565187593057.pdf;"2019-08-07 10:19:55";"Dictamen técnico / legal";ampliacion;323;
nFwFV%252FbdS3E%253D;certificado_parte_2_1565187574913.pdf;"2019-08-07 10:19:37";"Dictamen técnico / legal";ampliacion;323;
Xhi89JcO%252BXc%253D;certificado_parte_1_1565187556298.pdf;"2019-08-07 10:19:21";"Dictamen técnico / legal";ampliacion;323;
XmUyQg4D6Po%253D;cdp_1565187543479.pdf;"2019-08-07 10:19:06";"Dictamen técnico / legal";ampliacion;323;
