id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5VYt1UCgDg80I1zPsEUkFdt;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000220;;777818;544473;PYG;Guaraníes;2018-02-08;190541
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5XHVKuVPW2%2FK41zPsEUkFdt;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000221;;386553;270587;PYG;Guaraníes;2018-02-08;190541
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5UzZ6EM7BOWm41zPsEUkFdt;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000222;;387605;271323;PYG;Guaraníes;2018-02-08;190541
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5VYt1UCgDg80C5Pi7X6m0iS;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000220;;7778182;7592128;PYG;Guaraníes;2018-01-18;190555
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5XHVKuVPW2%2FKy5Pi7X6m0iS;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000221;;3865532;3773068;PYG;Guaraníes;2018-01-18;190555
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5UzZ6EM7BOWmy5Pi7X6m0iS;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000222;;3876060;3783345;PYG;Guaraníes;2018-01-18;190555
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5WbH4jHRQ5sXavogYhxWbVq;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000204;;1660886;1162620;PYG;Guaraníes;2017-11-20;127103
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5WbH4jHRQ5sXUb7UJ7CtKTc;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000204;;16608864;16211580;PYG;Guaraníes;2017-10-23;127105
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5Xn%2FP1yGkGPPotNkSw0SqUO;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000193;;1616455;1131518;PYG;Guaraníes;2017-09-11;109043
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5Xn%2FP1yGkGPPspDtsZOJ36%2F;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000193;;16164545;15777889;PYG;Guaraníes;2017-08-29;109039
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5VPqwYiZZonXHk%2FAKFyYzA8;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000185;;1073864;751705;PYG;Guaraníes;2017-08-18;99228
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5XlJzvMHocHRnk%2FAKFyYzA8;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000186;;1175273;822691;PYG;Guaraníes;2017-08-18;99228
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5VPqwYiZZonXHQf0OTk9woI;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000185;;10738636;10481767;PYG;Guaraníes;2017-08-10;99229
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5XlJzvMHocHRnQf0OTk9woI;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000186;;11752727;11471601;PYG;Guaraníes;2017-08-10;99229
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5Vz4W0QbfSJQwNw73oBcqH%2B;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000166;;810932;567652;PYG;Guaraníes;2017-07-07;60507
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5X3RVCGCWaCoANw73oBcqH%2B;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000172;;1070205;749143;PYG;Guaraníes;2017-07-07;60507
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5Vz4W0QbfSJQ285XSWoaMpP;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000166;;8109318;7915343;PYG;Guaraníes;2017-06-23;74707
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5X3RVCGCWaCoG85XSWoaMpP;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000172;;10702045;10446052;PYG;Guaraníes;2017-06-23;74707
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5VSRJ51qP18UYY6v2%2Bs4QUl;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000162;;960955;672668;PYG;Guaraníes;2017-04-21;33257
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5Uip97sP%2FKNi5VJ%2BppZXkJ5;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000155;;761273;532891;PYG;Guaraníes;2017-04-07;14916
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5VSRJ51qP18UXHzg5ew4fud;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000162;;9609545;9379685;PYG;Guaraníes;2017-04-07;32898
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5Uip97sP%2FKNiyAbXf6b2LXv;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000155;;7612727;7430630;PYG;Guaraníes;2017-03-16;14926
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5WybjcoVR6CKablikPqOkKf;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000096;;681818;477273;PYG;Guaraníes;2017-01-24;178152
QXw%2BpdebmE0zCNq%2B%2FFfm07kqr40glcS1NxVZ2c0SK5WybjcoVR6CKcvZesVjd9N5;presidencia-republica;301;"Presidencia de la República";315330;"Fiscalización de Obras correspondiente a la Construcción de un embarcadero en la Costanera de Villa Hayes";001-002-0000096;;6818182;6655091;PYG;Guaraníes;2017-01-17;178157
