id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4V1%2FoVyBC%2FiEhQGE9mavqbGTuvsEUP0WRio194Fh7JvuyNw1SftiaW;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0007698;14555175;1000000;969091;PYG;Guaraníes;2022-01-05;
g0bnmYi%2FkO4V1%2FoVyBC%2FiEhQGE9mavqbGTuvsEUP0WQWHtgc1KlFoeh82%2BM7kVXf;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0007645;14555175;1000000;969091;PYG;Guaraníes;2021-11-23;
g0bnmYi%2FkO4V1%2FoVyBC%2FiEhQGE9mavqbGTuvsEUP0WTkRRLHC2%2B46dATJZLJQ39q;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0007608;14555175;1000000;969091;PYG;Guaraníes;2021-10-15;
g0bnmYi%2FkO4V1%2FoVyBC%2FiEhQGE9mavqbGTuvsEUP0WTdwUGMd9Hu5mum3HzepVov;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0007545;14555175;1000000;969091;PYG;Guaraníes;2021-09-13;
g0bnmYi%2FkO4V1%2FoVyBC%2FiEhQGE9mavqbGTuvsEUP0WTy80yi5joAEp4BVpt0nR0B;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0007496;14555175;1000000;969091;PYG;Guaraníes;2021-07-26;
g0bnmYi%2FkO4V1%2FoVyBC%2FiEhQGE9mavqbGTuvsEUP0WRa6oNI%2FORR3v0JWPTACvep;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0007459;14555175;1000000;969091;PYG;Guaraníes;2021-07-22;
g0bnmYi%2FkO4V1%2FoVyBC%2FiEhQGE9mavqbGTuvsEUP0WReIfvftI%2F%2FTbEfIFb51b4I;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0007431;80030902-2;1000000;969091;PYG;Guaraníes;2021-06-22;
g0bnmYi%2FkO4V1%2FoVyBC%2FiEhQGE9mavqbGTuvsEUP0WT%2B109gOsagbTGVdhQZ52Bi;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0007379;14555175;1000000;969091;PYG;Guaraníes;2021-05-31;
g0bnmYi%2FkO4V1%2FoVyBC%2FiEhQGE9mavqbGTuvsEUP0WQ1vPTnNGYNkWWN57Wln9HA;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0007358;14555175;1000000;969091;PYG;Guaraníes;2021-05-05;
g0bnmYi%2FkO4V1%2FoVyBC%2FiEhQGE9mavqbGTuvsEUP0WQQ05onMKeIPK75L2ZqYe2e;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0007357;14555175;1000000;969091;PYG;Guaraníes;2021-04-29;
g0bnmYi%2FkO4V1%2FoVyBC%2FiEhQGE9mavqbGTuvsEUP0WQbrsSTSCT10wOfnjEMBp3y;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0006837;13813148;1000000;969091;PYG;Guaraníes;2021-02-24;
g0bnmYi%2FkO4V1%2FoVyBC%2FiEhQGE9mavqbGTuvsEUP0WQ5op5TsrSQMFM95KOQN6sH;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0006814;13813148;1000000;969091;PYG;Guaraníes;2021-02-23;
