id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
30550;10_constancia_de_clientes_1633734669221.pdf;2021-10-08T20:11:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;41bc95b273b17f98aa9a9d735d4bb4526331588d
30549;09_experiencia_requerida_1633734582964.pdf;2021-10-08T20:09:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d7cf9032991d60f1dcaada98a868be1d0cf25f32
30548;06_certificaciones_1633734540295.pdf;2021-10-08T20:09:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0f71ecc341c28d856249840265afc865c378fb57
30547;08_declaraciones_juradas_1633734253164.pdf;2021-10-08T20:04:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b4b6f8e01315b338852c6f9df84f9a9c8b3fba1f
30546;07_planilla_de_especificaciones_tecnicas_1633734175527.pdf;2021-10-08T20:02:56;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;1658a0b9cb88f9471c7ef619ad7e60bc506145d9
30545;05_autorizacion_del_fabricante_1633733429529.pdf;2021-10-08T19:50:30;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;63b57bdda963b91683879869522ddec4821cb164
30544;04_capacidad_financiera_1633733392525.pdf;2021-10-08T19:49:53;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;dec80732619f1b9882a775b6ac1e8ed8b752bed9
30543;03_constancia_del_sipe_1633733109308.pdf;2021-10-08T19:45:09;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;c279799f5f11298685778c6cf39cb358b4faf6d7
30542;02_garantia_de_mantenimiento_de_oferta_1633733081288.pdf;2021-10-08T19:44:41;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;47eafbdeb44d312cb7ace34ea46b0782cfc88ca1
30541;01_1_planilla_de_precios_1633733018450.pdf;2021-10-08T19:43:38;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;1f324cf207e85e94a11a2722052203082ef1a428
30540;01_formulario_de_oferta_2_1_1633732991922.pdf;2021-10-08T19:43:12;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;bf4118c0559283ee9e040b4b448de23a2bda7e0e
