id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
95hytyDIbjU%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
LmeQ%2BJg%2FlN4%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
bN3Cm8jrJ8Y%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
NmWWK%2FsFFTU%3D;25171709;"Bomba de freno";"Bomba de freno";1
dK5trAlFY38%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
jVkBmbdb%2FyU%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
fPGl0iEbhsA%3D;25172009;"Buje de automotor";"Buje de automotor";1
%2Fd%2BtVG6mrdc%3D;26101732;Bujias;Bujias;1
Z8Iq5lgALmY%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
AcK%2BH7KSiJw%3D;26101749;"Cigüenal y accesorios";Cigüenal;1
O%2FScfI7clRc%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
svQh7qzIRmE%3D;25171708;"Disco de freno";"Disco de freno";1
srKktRcubmg%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
9RmtDd21NL8%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
Gxfcxgx%2FQ8s%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
7SKgQbo7aIo%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
9X3uX6k1jBk%3D;40161505;"Filtros de aire";"Filtros de aire";1
QzaeeiUUyq8%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
or6C61ZhNFU%3D;39121604;Fusibles;Fusibles;1
BsyGvHlce04%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
MKodQw7jnu4%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
mvXyR2tS29Q%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";1
04pKsGn6jeg%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
oZ0Sm7O0%2B%2Bs%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
FYsSre%2B8XZ4%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
s2BmZTyrUg4%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
N1GKQk6uwtc%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
E3i2yh8xBG0%3D;39121515;"Reles universales";"Reles universales";1
wnUo7Ozpv7w%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
BsRR2oTLSJQ%3D;25173901;"Sistema de encendido";"Sistema de encendido";1
oRGU%2Fg6v8Eg%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
uon9BRmsNWg%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
BpcwzSUxEOE%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
8roRN4s4Oz0%3D;25174003;"Tapas de radiador";"Tapas de radiador";1
XcUSovAvHGQ%3D;26111805;"Tensores de correa";"Tensores de correa";1
LeheBzDWTNY%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
p0tdPJXzbJM%3D;25174211;Volantes;Volantes;1
