id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6IHiBVdJkmOJM2Q9bnogAYw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000519;;51540000;51540000;PYG;Guaraníes;2014-09-09;83349
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6JnSXXUIaCFh82Q9bnogAYw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000523;;27730000;27730000;PYG;Guaraníes;2014-09-09;83349
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6JTlNNwfmMom3qQpwLIodaA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000494;;28850000;28850000;PYG;Guaraníes;2014-07-21;68918
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6IXp5CA4Km7hHqQpwLIodaA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000496;;9820000;9820000;PYG;Guaraníes;2014-07-21;68918
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6KQbeduKoI3M3qQpwLIodaA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000497;;21360000;21360000;PYG;Guaraníes;2014-07-21;68918
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6LTJKzrHNhIhvKE9%2FDlmvNn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000384;;21010000;21010000;PYG;Guaraníes;2014-05-23;37883
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6Ks7m7Ap1MOOPKE9%2FDlmvNn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000389;;28880000;28880000;PYG;Guaraníes;2014-05-23;37883
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6I4u8GAyw7p%2F%2FKE9%2FDlmvNn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000390;;31950000;31950000;PYG;Guaraníes;2014-05-23;37883
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6IHLfADsEn0%2BKpyyvYEAYfu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000386;;37220000;37220000;PYG;Guaraníes;2014-05-12;28186
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6LSzIia8na9x6pyyvYEAYfu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000387;;38280000;38280000;PYG;Guaraníes;2014-05-12;28186
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6LVsj1v2Jv58KpyyvYEAYfu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000388;;31600000;31600000;PYG;Guaraníes;2014-05-12;28186
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6LM2tEDWDdqjKpyyvYEAYfu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000391;;11008000;11008000;PYG;Guaraníes;2014-05-12;28186
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6Kd5e3CbiM%2FOwBylFjoNxdC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000323;;14820000;14820000;PYG;Guaraníes;2014-01-14;163413
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6KAwrPi6KzgagBylFjoNxdC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000324;;34730000;34730000;PYG;Guaraníes;2014-01-14;163413
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6LB%2Fa%2BFYSHKgABylFjoNxdC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000325;;14790000;14790000;PYG;Guaraníes;2014-01-14;163413
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6Jeak5Bd3bP0gBylFjoNxdC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000326;;35030000;35030000;PYG;Guaraníes;2014-01-14;163413
idbptbVRhFrsU4DRmrexhvGEWGMvnWe9Yy3eBEAFL6JnZDQhDO7qkwBylFjoNxdC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";265208;"Servicio de Organización de Eventos";001-001-0000327;;120000000;120000000;PYG;Guaraníes;2014-01-14;163413
