id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3ohLneQPGQdg3mM07iELNw%3D%3D;1;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"PRODUCCIÓN Y REALIZACIÓN DE DOCUMENTAL INSTITUCIONAL PAAR COMUNICACIÓN INTERNA";30600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZApFiarY31Bg3mM07iELNw%3D%3D;2;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"PRODUCCIÓN Y REALIZACIÓN DE DOCUMENTAL INSTITUCIONAL PAAR COMUNICACIÓN EXTERNA";35700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NpocdW01uQdg3mM07iELNw%3D%3D;3;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"PRODUCCIÓN, POST PRODUCCIÓN Y ANIMACIÓN DE VIÑETAS";5250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
78rLu3BbI6xg3mM07iELNw%3D%3D;4;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"SPOTS DE TELEVISIÓN PARA CAMPAÑAS DE COMUNICACIÓN PÚBLICA DE LA CSJ";15900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lWPkjpGTYIdg3mM07iELNw%3D%3D;5;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"COBERTURA AUDIOVISUAL ASUNCIÓN/CENTRAL";14250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6ozjhQRKOR9g3mM07iELNw%3D%3D;6;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"COBERTURA AUDIOVISUAL INTERIOR";16350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vk7q%2BPdtEFJg3mM07iELNw%3D%3D;7;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"FOTOGRAFÍA ASUNCIÓN/ CENTRAL";4260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WYsT50JToCRg3mM07iELNw%3D%3D;8;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"EDICIÓN PARA REDES";4140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gfNGAUeJeSNg3mM07iELNw%3D%3D;9;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"COBERTURA FOTOGRAFICA ASUNCIÓN/CENTRAL";3690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UAOPVo36LXZg3mM07iELNw%3D%3D;10;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"COBERTURA FOTOGRAFICA INTERIOR";6240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
