id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Nfz0FsSm3PE%253D;acta_de_apertura_n__57_2019_1576072044013.pdf;"2019-12-11 10:47:56";"2019-12-12 11:43:52";"Acta de Apertura";adjudicacion;35;
ZJNK3GRX8fw%253D;acta_de_apertura_n__57_2019_1575642391287.pdf;"2019-12-06 11:27:10";"2019-12-12 11:43:52";"Acta de Apertura";adjudicacion;35;
1K2gCRsXCzM%253D;cco_1576072029606.pdf;"2019-12-11 10:47:56";"2019-12-12 11:43:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YS5WycYxrgs%253D;cco_1575642427553.pdf;"2019-12-06 11:27:10";"2019-12-12 11:43:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kmMTz%252FDAhKU%253D;informe_de_evaluacion_1_1576072012776.pdf;"2019-12-11 10:47:56";"2019-12-12 11:43:52";"Informe de Evaluación";adjudicacion;36;
SRvQtkak3lk%253D;informe_de_evaluacion_1575642369405.pdf;"2019-12-06 11:27:10";"2019-12-12 11:43:52";"Informe de Evaluación";adjudicacion;36;
cSPdSsBRYj0%253D;nota_dncp_7_de_mayo_1576235045482.pdf;"2019-12-13 08:04:29";"2019-12-17 17:36:01";"Nota de Aclaración";contrato;220;
oksaHnG2NEo%253D;notificacion__2__1576072017859.pdf;"2019-12-11 10:47:56";"2019-12-12 11:43:52";"Notificación al Oferente";adjudicacion;39;
tpyQ3K0TnbI%253D;notificacion_1575642423681.pdf;"2019-12-06 11:27:10";"2019-12-12 11:43:52";"Notificación al Oferente";adjudicacion;39;
7V6gpa1RejA%253D;contrato_7_de_mayo_lco_n__08_19_1576235037670.pdf;"2019-12-13 08:04:29";"2019-12-17 17:36:01";"Orden de Compra o Contrato";contrato;123;
