id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkNJSSkzOpPTvdblK2%2FQcKDz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000536;;5050000;4802459;PYG;Guaraníes;2017-12-27;185336
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkM5%2FWpXadVMmNblK2%2FQcKDz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000537;;3600000;3423534;PYG;Guaraníes;2017-12-27;185336
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkPv1reSQ6SKsqZynt%2BCAMZh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000454;;7200000;6847069;PYG;Guaraníes;2017-05-03;48931
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkPzKp7T5s5JLaZynt%2BCAMZh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000462;;1800000;1793455;PYG;Guaraníes;2017-05-03;48931
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkNRRnZ1kQT3t6Zynt%2BCAMZh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000465;;3600000;3423534;PYG;Guaraníes;2017-05-03;48931
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkMpeellmDAHAJyZ0lXJhV6A;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000453;;5400000;5135302;PYG;Guaraníes;2017-03-29;29820
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkNOImkY7NuFAkYj8ubETmLi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000446;;21600000;20541207;PYG;Guaraníes;2017-03-22;24643
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkO%2Bx12AxqIcTEYj8ubETmLi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000449;;9000000;8558836;PYG;Guaraníes;2017-03-22;24643
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkN50ypBdtYfF8Zw%2Br1jyOF6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000443;;12000000;11411781;PYG;Guaraníes;2017-03-03;18339
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkOuyziwUQnvlUJ2RTm%2Bd7kM;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000439;;7200000;6847069;PYG;Guaraníes;2017-02-07;8069
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkPZnW6D47d0iHhKEJHkicjJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000423;;7000000;6656873;PYG;Guaraníes;2016-12-02;153843
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkMz3e0L8U0l9W89eV1nkH5U;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000422;;10100000;9604916;PYG;Guaraníes;2016-11-30;151712
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkOlLfZ4wEsXJwJ3w9yESYjU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000421;;20200000;19209833;PYG;Guaraníes;2016-11-24;146204
xcO93yh67AyMhSzcLaeU4pWrYg6cq5n68xEMKcDB%2BkPzN5lZ%2B7QxcXigHBEfWT1b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";001-001-0000420;;21000000;19970618;PYG;Guaraníes;2016-11-21;143835
