id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Oym0lYqntds%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";15
iNF1Saza57Q%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";60
hkWirlgN91k%3D;43222609;"Routers de red";"Conmutadores y accesorios";2
OebOf3CZQjI%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
p4fYRQ9v%2BgU%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";6
OeL3s7fswDQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";4
Odc6qetRcU4%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";5
YKyE7m3mcPo%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";4
Rr%2FHlUu4Fds%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";6
z23tGwWiik0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";50
SLEWlBel2YE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";15
