slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
356891-mantenimientos-reparaciones-acondicionadores-aire-1;356891;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-31 16:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88996303
339327-construccion-caseta-residuos-comunes-patologicos-hospital-indigena-msp-bs-1;339327;"CONSTRUCCIÓN DE CASETA DE RESIDUOS COMUNES Y PATOLÓGICOS DEL HOSPITAL DEL INDÍGENA DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-12 15:56:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43795735
348662-mantenimiento-reparacion-edificio-centro-nacional-control-adicciones-instituto-nacio-1;348662;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL CENTRO NACIONAL DE CONTROL DE ADICCIONES; DEL INSTITUTO NACIONAL DE SALUD Y EL PROGRAMA NACIONAL DE PREVENCION DEL CANCER DE CUELLO UTERINO Y MAMA DEL MSPBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-16 10:17:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68540988
339317-reparacion-centro-salud-valenzuela-don-roque-acuna-iii-region-sanitaria-cordillera-1;339317;"REPARACION DEL CENTRO DE SALUD DE VALENZUELA ""DON ROQUE ACUÑA""-III REGION SANITARIA - CORDILLERA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-16 14:53:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52892649
339320-ampliacion-laboratorio-protesis-dental-hospital-indigena-san-roque-gonzalez-santa-cr-1;339320;"AMPLIACIÓN DE LABORATORIO DE PRÓTESIS DENTAL DEL HOSPITAL DEL INDÍGENA ""SAN ROQUE GONZÁLEZ DE SANTA CRUZ"" DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-24 14:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51208570
357011-construccion-empedrado-barrio-urbanizacion-san-miguel-1;357011;"Construccion de empedrado en el Barrio Urbanizacion San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-09 07:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168011500
369081-construccion-pavimento-tipo-empedrado-cordon-cuneta-avda-internacional-barrio-jardin-1;369081;"Construccion de pavimento tipo empedrado con cordon cuneta en la Avda. Internacional del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-14 10:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168562800
368845-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nuestra-señora-asuncion-ba-1;368845;"Construccion de pavimento tipo empedrado con cordón cuneta en la calle Nuestra Señora de la Asunción del Barrio Jardín ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-15 15:34:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168668550
369893-construccion-empedrado-cordon-cuneta-frente-escuela-basica-n-3-322-acceso-barrio-pad-1;369893;"Construccion de empedrado con cordon cuneta frente a la Escuela Basica Nº 3.322 en acceso al Barrio Padre Carlos Winckel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-23 13:07:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168185750
371348-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-guavira-calle-12-barrio-ca-1;371348;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle Guavira y Calle 12 del Barrio Las Carmelitas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 16:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85559000
