id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hl5nLtAqZaU%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2550
WEQwdctsWQM%3D;41115811;"Analizadores de secuencia de ADN";"Analizadores de secuencia de ADN";2000
WJqiJ1kpzmo%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";3410
mpBZWmbS7MI%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";11698
qWRl9mB3OMI%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1700
eWxZsC%2F47O4%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";2700
5t6tVu6QlyQ%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";200
ipmuVFS8Soo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";330
Etug3YJWjN0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6947
4npEAHCSwvA%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";2094
qaGUWUFb5fw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3350
WFyVh62FSM0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";420
