id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RrVMYNdpHK0%253D;acta_ascensor_1575468117927.pdf;"2019-12-04 11:02:00";"2019-12-10 13:54:11";"Acta de Apertura";adjudicacion;35;
CM533W%252Bx2OA%253D;cco_1575557813444.pdf;"2019-12-05 11:56:55";"2019-12-10 13:54:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9SV130uukdg%253D;ie_anexoi_ii_1575558049915.pdf;"2019-12-05 12:00:55";"2019-12-10 13:54:11";"Informe de Evaluación";adjudicacion;36;
HtTtuCNXR0s%253D;ie_anexoiii_iv_v_iv_ascensor_1575557825303.pdf;"2019-12-05 12:00:01";"2019-12-10 13:54:11";"Informe de Evaluación";adjudicacion;36;
HR1uAQRZIA8%253D;nota_justi_contrato_antes_10dias_1576071831197.pdf;"2019-12-11 10:44:04";"2019-12-17 18:21:08";"Nota de Aclaración";contrato;220;
iAyrSLyReNU%253D;26781__nota_res_adj_1575996850110.pdf;"2019-12-10 13:54:12";;"Nota de Observacion";adjudicacion;366;
AtV4v%252BHtQYk%253D;nota_190_notif_oferentes_1575558073172.pdf;"2019-12-05 12:01:15";"2019-12-10 13:54:11";"Notificación al Oferente";adjudicacion;39;
lTJi3UgFuoQ%253D;notificacion_de_ascensor_1575557928605.pdf;"2019-12-05 11:58:50";"2019-12-10 13:54:11";"Notificación al Oferente";adjudicacion;39;
%252Bx1nW9lhAX0%253D;contrato_holer_ascensor_1576141093312.pdf;"2019-12-12 05:58:17";"2019-12-17 18:21:07";"Orden de Compra o Contrato";contrato;123;
L0pmZWbMnSE%253D;resolucion_adj_ascensor_1575552521209.pdf;"2019-12-05 10:28:49";"2019-12-10 13:54:11";"Resolución de Adjudicación";adjudicacion;37;
