slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225878-m-a-industriales-s-r-l-1;CD-30173-11-41929;"2011-12-05 16:25:02.090485";225878;"ADQUISICION DE EMULSION ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36270000;PYG;Guaraníes;;"2011-12-05 16:25:02"
213214-m-a-industriales-s-r-l-7;LP-25004-11-44871;"2011-12-21 09:06:43.915739";213214;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES LUMINICAS EXTERNAS DE LAS DISTINTAS TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261584400;PYG;Guaraníes;;"2011-12-21 09:06:44"
227396-m-a-industriales-s-r-l-1;CD-30173-12-46497;"2012-01-31 13:51:47.137405";227396;"ADQUISICION DE MAQUINARIAS PSICOTECNICO PARA TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127400000;PYG;Guaraníes;;"2012-01-31 13:51:47"
228938-m-a-industriales-s-r-l-1;CD-30173-12-49480;"2012-04-23 15:06:15.359505";228938;"ALQUILER DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127200000;PYG;Guaraníes;;"2012-04-19 10:43:38"
236317-m-a-industriales-s-r-l-1;CD-25004-12-59042;"2012-09-24 14:55:28.03032";236317;"MANTENIMIENTO DE ASCENSORES DE EDIFICIO ADMINISTRATIVO Y GERENCIA DE OBRAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24900000;PYG;Guaraníes;;"2012-09-17 10:05:34"
242483-m-a-industriales-s-r-l-9;LP-25006-12-63492;"2012-11-26 08:02:42.453923";242483;"ADQUISICION DE EQUIPOS INDUSTRIALES Y REPUESTOS VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280500000;PYG;Guaraníes;;"2012-11-21 10:48:08"
235815-m-a-industriales-s-r-l-3;CO-25004-12-66090;"2012-12-13 14:38:51.78242";235815;"CONSTRUCCION DE DEPOSITO PARA MERCADERIAS PELIGROSAS EN VILLETA Y PLSANTA DE BOMBEO DE EFLUENTE EN CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2012-12-10 12:05:12"
254658-m-a-industriales-s-r-l-1;CD-30173-13-75368;"2013-07-16 10:45:21.978852";254658;"ADQUISICION DE CUBIERTAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37257840;PYG;Guaraníes;;"2013-07-11 15:32:06"
263278-m-a-industriales-s-r-l-1;CD-30173-13-79389;"2013-10-31 12:35:14.496412";263278;"ADQUISICION DE CUBIERTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99843450;PYG;Guaraníes;;"2013-10-30 11:51:14"
255976-m-a-industriales-s-r-l-1;CO-25004-13-80690;"2013-11-28 10:27:05.585542";255976;"ADQUISICIÓN DE MONTACARGA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";537500000;PYG;Guaraníes;;"2013-11-26 09:46:42"
