id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JD3nNMfPUh4%3D;31162305;Abrazaderas;Abrazaderas;10
kxNmET8qlBI%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";100
xFi%2FtHKaBiI%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";100
Rqy3Z86Hu4A%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";9
zgzEFCnKZd0%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";20
OTze2VKrIgA%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";10
0F3Qhq1Rboo%3D;30264303;"Alambre de acero aluminizado";"Alambre de acero aluminizado";3
hrxab0shp5Q%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
VcnybH8j2CM%3D;27112128;"Alicates de punta curvada";"Alicates de punta curvada";1
1zaMz%2F0ewG0%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
XBn%2FNVIDxHI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";4
EKHQtduFM2I%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";6
LxOQYtYEW4Y%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
96Jul0mlKS4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
F%2FBT0bjDUFo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";130
CTCd8fv%2FtRs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
AFn2VlAap5c%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
6UDnCaP4EQY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
eEM9PQVlvzM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
DUCF4HeAP1o%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
MVfrFQ0nHLE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
QJenOGXZJ6M%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
t%2Bmk3YIdE9g%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
UDNxZlQkKx8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
IOUdVYU1PMs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
y88r8lvCnTU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
uY7%2F%2F9NJZRQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
5AVcJVN4hZI%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";5
