id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xsBH6iCyDBQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";52
ww4MxxsX9T8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
N2MYCa4joSA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
z4L%2B6e902nw%3D;44101501;Fotocopiadoras;Fotocopiadoras;5
InWB3t2djq4%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";3
bWM%2BRG8Ila0%3D;43212114;"Impresoras de imagenes digitales";"Impresoras de imagenes digitales";1
xUrLrn9XcpQ%3D;43212114;"Impresoras de imagenes digitales";"Impresoras de imagenes digitales";1
4nKCyM1aOPc%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";5
gAfG%2BE8%2FEXY%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";23
NOBYxIXyxe0%3D;44102801;Plastificadoras;Plastificadoras;1
MsWbBrLSXwA%3D;44101602;"Punzonadoras o maquinas encuadernadoras";"Punzonadoras o maquinas encuadernadoras";3
8K0WHfKMFqA%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";10
bY%2Bp5hZDudA%3D;43211711;Scanners;Scanners;2
YUylTKcQMmo%3D;52161505;Televisores;Televisores;2
