id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ez1Qj95xWNw%253D;dictamen_una_sola_oferta_1698061511321.pdf;"2023-10-23 08:45:15";"2023-10-24 14:18:51";"Acta de Apertura";adjudicacion;35;
9Pwrl6RJ7aA%253D;acta_de_apertura_1697635086532.pdf;"2023-10-18 10:18:09";"2023-10-24 14:18:51";"Acta de Apertura";adjudicacion;35;
70dgCUiACJo%253D;cco_1697635073952.pdf;"2023-10-18 10:18:09";"2023-10-24 14:18:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
maee%252BfatUss%253D;informe_de_evaluacion_1697635274317.zip;"2023-10-18 10:21:16";"2023-10-24 14:18:51";"Informe de Evaluación";adjudicacion;36;
lS3XKqsc0oY%253D;034_informe_de_evaluaci_n_renovaci_n_de_licencia_de_software_fiduciario_1697635062431.pdf;"2023-10-18 10:18:09";"2023-10-24 14:18:51";"Informe de Evaluación";adjudicacion;36;
JlykQEBTEYk%253D;790___nota_a_dncp_respuesta_a_observaci_n2_renovaci_n_del_soft_fiducuiario_1702317043482.pdf;"2023-12-11 14:50:46";"2023-12-12 14:42:28";"Nota de Aclaración";contrato;220;
FytXi3zmpvs%253D;786___nota_a_dncp_respuesta_a_observaci_n_renovaci_n_del_soft_fiducuiario_1701883985677.pdf;"2023-12-06 14:33:07";"2023-12-12 14:42:28";"Nota de Aclaración";contrato;220;
ig0INFvj2hU%253D;772___nota_a_dncp_respuesta_a_observaci_n_renovaci_n_del_soft_fiduciario_1701455384086.pdf;"2023-12-08 16:17:44";"2023-12-08 16:17:44";"Nota de Contestación";adjudicacion;367;
7YLUqTxA9lM%253D;notificacion_a_oferentes_1697635078236.pdf;"2023-10-18 10:18:09";"2023-10-24 14:18:51";"Notificación al Oferente";adjudicacion;39;
iMw3YY%252BEmlM%253D;contrato_n__30_gestorincsa_1702317024402.pdf;"2023-12-11 14:50:46";"2023-12-12 14:42:27";"Orden de Compra o Contrato";contrato;123;
