id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twmx0DmoECg3wp0BBtFhuho3s%2BD0UhRubEaffdy9n4DfoBezA0k9Nbo;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";269969;"ADQUISICION DE HERRAMIENTAS VARIAS";002-001-0007522;;369000;350885;PYG;Guaraníes;2015-01-26;
VlLs17zU5twmx0DmoECg3wp0BBtFhuho3s%2BD0UhRubExQH6t%2BgDF72Wof%2FdKaZA9;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";269969;"ADQUISICION DE HERRAMIENTAS VARIAS";002-001-0007523;;470000;446928;PYG;Guaraníes;2015-01-26;
VlLs17zU5twmx0DmoECg3wp0BBtFhuho3s%2BD0UhRubFKE%2FZdbJsXKTSr4zbqkcsU;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";269969;"ADQUISICION DE HERRAMIENTAS VARIAS";002-001-0007524;;76000;72269;PYG;Guaraníes;2015-01-26;
VlLs17zU5twmx0DmoECg3wp0BBtFhuho3s%2BD0UhRubG12nC7UIrGhF3b5AjgrsjE;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";269969;"ADQUISICION DE HERRAMIENTAS VARIAS";002-001-0008591;;8100000;7702363;PYG;Guaraníes;2015-01-26;
VlLs17zU5twmx0DmoECg3wp0BBtFhuho3s%2BD0UhRubHmczbAzHuDIH5Y6cEogm7I;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";269969;"ADQUISICION DE HERRAMIENTAS VARIAS";002-001-0008592;;9765000;9285628;PYG;Guaraníes;2015-01-26;
VlLs17zU5twmx0DmoECg3wp0BBtFhuho3s%2BD0UhRubErZWDnbjxPuK3MNoGr0asZ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";269969;"ADQUISICION DE HERRAMIENTAS VARIAS";002-001-0008593;;467500;444550;PYG;Guaraníes;2015-01-26;
VlLs17zU5twmx0DmoECg3wp0BBtFhuho3s%2BD0UhRubEEx6KSam7Oel59DUe37qr7;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";269969;"ADQUISICION DE HERRAMIENTAS VARIAS";002-001-0006857;;1610000;1530963;PYG;Guaraníes;2014-11-24;
VlLs17zU5twmx0DmoECg3wp0BBtFhuho3s%2BD0UhRubEm66cPeQo9pe7SKfnnECxszd93BbuGlDk%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";269969;"ADQUISICION DE HERRAMIENTAS VARIAS";002-001-0006859-860-885;;620000;589562;PYG;Guaraníes;2014-11-24;
VlLs17zU5twmx0DmoECg3wp0BBtFhuho3s%2BD0UhRubEtTpwcQyTMHftkaqmyh3ZuuT%2FjSY%2BqsF0%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";269969;"ADQUISICION DE HERRAMIENTAS VARIAS";002-001-0006861-6886;;1935200;1840198;PYG;Guaraníes;2014-11-24;
VlLs17zU5twmx0DmoECg3wp0BBtFhuho3s%2BD0UhRubHZ6br8TI5NMyStOuk2ChYc;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";269969;"ADQUISICION DE HERRAMIENTAS VARIAS";002-001-0006870;;298000;283371;PYG;Guaraníes;2014-11-24;
VlLs17zU5twmx0DmoECg3wp0BBtFhuho3s%2BD0UhRubH8aBOLBVr0ASwaGPlrz0l5;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";269969;"ADQUISICION DE HERRAMIENTAS VARIAS";002-001-0006871;;683000;649471;PYG;Guaraníes;2014-11-24;
VlLs17zU5twmx0DmoECg3wp0BBtFhuho3s%2BD0UhRubEKTRSyo8s2gPf66oWRWSTt;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";269969;"ADQUISICION DE HERRAMIENTAS VARIAS";002-001-0006872;;2453500;2333055;PYG;Guaraníes;2014-11-24;
VlLs17zU5twmx0DmoECg3wp0BBtFhuho3s%2BD0UhRubF0lbyPYVvYwT%2BakzsMA%2Bmp;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";269969;"ADQUISICION DE HERRAMIENTAS VARIAS";002-001-0006844;;1800000;1711637;PYG;Guaraníes;2014-11-10;
