id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nEA79%2BJCowQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
iPdWJrrnBjs%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento automotor y de camiones ligeros";1
mRzxHBWVGas%3D;72154022;"Servicio de instalación y mantenimiento de equipos hidráulicos";"Servicio de instalación y mantenimiento de equipos hidráulicos";1
m59nzkwoA%2BU%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
kWGOiLQxgQg%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
VWc2dmw8zmw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
La3tfOmhfsk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
etuNrwQvg%2BA%3D;72154103;"Servicio de mantenimiento o reparación de bombas rotativas";"Servicio de mantenimiento o reparación de bombas rotativas";2
UzTlt9meyLg%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Servicios de cambio de fluidos de aceite ";10
DiHxZZBJJNY%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
mNkVebJWmDY%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
%2FHhnzmOwAiM%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
ccEhjJwo4xQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";2
%2F1vFhcw1djg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";2
