id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KS%2BQs9ygR3w%3D;52151624;"Afiladores de cuchillos de uso domestico";"Afiladores de cuchillos de uso domestico";2
00vStG5qOi4%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";2
Z51A69CmESc%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
sQPsvasgcUs%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";2
GSoW4PbBLH8%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";2
wqoaUcPbHwE%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";200
AuWB2Jdmx%2Fg%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";3
uGSAix53sPI%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
GUu7YUOq580%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";200
xbyE%2F5VB7Fg%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";5
C%2FauHvq5XfI%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";2
NmZ1E1en5oI%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";2
3vC70udd81I%3D;52152001;"Jarras domesticas";"Jarras domesticas";30
7WZ31Achcbg%3D;60105617;"Materiales educativos de ensenanza de destreza para cocinar";"Materiales educativos de ensenanza de destreza para cocinar";2
RrPmUjyVQ9o%3D;52151903;"Moldes domesticos para pasteles o tartas";"Moldes domesticos para pasteles o tartas";1
pNwah1oCbH0%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";4
62HlS1Ie2v4%3D;48101504;"Parrillas de carbon de uso comercial";"Parrillas de carbon de uso comercial";2
yI2i6aUHSLM%3D;52152004;"Platos domesticos";"Platos domesticos";8750
NVOyw7mL8i8%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";2
XSYSUqCW2Hg%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";20
AI67mihPDaA%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";5
kBWmQQvzayo%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";200
jAEMWHWxzOg%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
NCVmPNq%2BUBc%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";2
C6zFzVNeIE8%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";100
