id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
36447;1;"DISTRIBUCIÓN POR ÍTEM";"2021-09-06 16:31:23";"Sugerimos amablemente a la Convocante que pueda realizar este llamado por ítem, para así brindar mayor posibilidad de participación a otros oferentes.";publico;2021-09-16;"Primeramente, cabe destacar que por una economía del proceso de contratación y sin que esto implique ningún tipo de restricción,  para el presente llamado la convocante ha optado en agrupar en ""Lotes"" los bienes con características similares, esto a fin de brindar mayor participación y oportunidad a los posibles oferentes, como así también para que la convocante pueda adquirir ""TODOS"" los bienes y con ello satisfacer las necesidades con que cuenta hoy la institución. Las firmas que deseen participar de la presente licitación deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones, sus Adendas y Aclaraciones. Agradecemos su consulta y esperamos su participación."
36551;2;"Sistema de Adjudicación";"2021-09-08 08:50:55";"Con relación al Sistema de Adjudicación solicitamos que la Modalidad sea por Item, teniendo en cuenta la variedad de productos, de ese modo estarían aumentando la participación de potenciales oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.";publico;2021-09-16;"Primeramente, cabe destacar que por una economía del proceso de contratación y sin que esto implique ningún tipo de restricción,  para el presente llamado la convocante ha optado en agrupar en ""Lotes"" los bienes con características similares, esto a fin de brindar mayor participación y oportunidad a los posibles oferentes, como así también para que la convocante pueda adquirir ""TODOS"" los bienes y con ello satisfacer las necesidades con que cuenta hoy la institución. Las firmas que deseen participar de la presente licitación deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones, sus Adendas y Aclaraciones. Agradecemos su consulta y esperamos su participación."
36556;3;"Lote N° 3 - Item 1";"2021-09-08 08:58:18";"Donde solicitan velocidad de impresión de 52 ppm sí podrían aceptar equipos con Velocidad de Copias de hasta 45 paginas por minuto considerando que dicho desempeño podría satisfacer ampliamente volúmenes de impresión para grupos de trabajo por ende destacamos que cumple sobradamente con todos los requerimientos solicitados en el Pliego de bases y condiciones , además de la posibilidad de participación que otorgaría la convocante a los demás potenciales oferentes con los mejores precios de mercado .";publico;2021-09-16;"Teniendo en cuenta las especificaciones técnicas para la presente licitación, las mismas fueron elaboradas en base a las necesidades que pretende satisfacer la Institución Municipal. En efecto, cabe señalar que se ha remitido a los técnicos del área para el análisis  si sería factible  aceptar la modificación de la especificación técnica conforme a las consultas, tomando en consideración la Dirección y/o Departamento al cual serán destinados los bienes para el cumplimiento cabal de las funciones que deban desempeñar.  

Luego del estudio técnico, esta convocante ha comunicado Adenda N° 02, donde se han realizado las modificaciones acorde a todas las consultas técnicas planteadas. 

Las firmas que deseen participar de la presente licitación deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones, sus Adendas y Aclaraciones. Agradecemos su consulta y esperamos su participación.
"
36560;4;"Lote N° 3 - Item 1";"2021-09-08 09:01:23";"Donde solicitan Alimentador automático de documentos: Hasta 80 hojas. Solicitamos sean considerados equipos con Alimentador automático de documentos: Hasta 50 hojas, teniendo en cuenta que casi el 100 % de los modelos de las distintas marcas de este segmento disponen para sus equipos Alimentador automático de documentos de 50 hojas. Con esto se daría participación a mayor cantidad de oferentes y no afectaría en absoluto el proceso de impresiones y fotocopiado.";publico;2021-09-16;"Teniendo en cuenta las especificaciones técnicas para la presente licitación, las mismas fueron elaboradas en base a las necesidades que pretende satisfacer la Institución Municipal. En efecto, cabe señalar que se ha remitido a los técnicos del área  para el análisis  si sería factible  aceptar la modificación de la especificación técnica conforme a las consultas, tomando en consideración la Dirección y/o Departamento al cual serán destinados los bienes para el cumplimiento cabal de las funciones que deban desempeñar.  Luego del estudio técnico, esta convocante ha comunicado Adenda N° 02, donde se han realizado las modificaciones acorde a todas las consultas técnicas planteadas. 
Las firmas que deseen participar de la presente licitación deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones, sus Adendas y Aclaraciones. Agradecemos su consulta y esperamos su participación.
"
36571;5;"Lote 3 - Item 1 Fotocopiadora multifuncional";"2021-09-08 09:10:22";"Se solicita Velocidad de escaneo 50 ppm (una cara) y 20 ipm (una cara) y  100 ipm (duplex) y 34 ipm (duplex) y. Solicitamos sean consideradas ofertas con la siguiente velocidad de escaneo: 30 ipm (una cara) y 16 ipm (una cara) y  70 ipm (duplex) y 26 ipm (duplex), dado que es el estandar del mercado para el segmento solicitado.";publico;2021-09-16;"Teniendo en cuenta las especificaciones técnicas para la presente licitación, las mismas fueron elaboradas en base a las necesidades que pretende satisfacer la Institución Municipal. En efecto, cabe señalar que se ha remitido a los técnicos del área  para el análisis  si sería factible  aceptar la modificación de la especificación técnica conforme a las consultas, tomando en consideración la Dirección y/o Departamento al cual serán destinados los bienes para el cumplimiento cabal de las funciones que deban desempeñar.  Luego del estudio técnico, esta convocante ha comunicado Adenda N° 02, donde se han realizado las modificaciones acorde a todas las consultas técnicas planteadas. 
Las firmas que deseen participar de la presente licitación deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones, sus Adendas y Aclaraciones. Agradecemos su consulta y esperamos su participación.
"
36575;6;"Lote 3 - Item 2 Impresora Laser blanco y negro";"2021-09-08 09:17:54";"Con relación a la Especificación Técnica. Se Solicita salida de la primera página de 7,3 segundos. Consultamos si la convocante podría considerar salida de la primera impresión en Negro de 7,8 segundos, puesto que corresponde a una función que no todos los equipos de las distintas Marcas traen .Esto permitiría aumentar considerablemente la cantidad de oferentes y obtener los mejores precios del mercado como lo establece la Ley 2051/03 de la Dirección Nacional de Contrataciones.";publico;2021-09-16;"Teniendo en cuenta las especificaciones técnicas para la presente licitación, las mismas fueron elaboradas en base a las necesidades que pretende satisfacer la Institución Municipal. En efecto, cabe señalar que se ha remitido a los técnicos del área  para el análisis  si sería factible  aceptar la modificación de la especificación técnica conforme a las consultas, tomando en consideración la Dirección y/o Departamento al cual serán destinados los bienes para el cumplimiento cabal de las funciones que deban desempeñar.  Luego del estudio técnico, esta convocante ha comunicado Adenda N° 02, donde se han realizado las modificaciones acorde a todas las consultas técnicas planteadas. 
Las firmas que deseen participar de la presente licitación deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones, sus Adendas y Aclaraciones. Agradecemos su consulta y esperamos su participación.
"
36577;7;"Lote 3 - Item 2 Impresora Laser blanco y negro";"2021-09-08 09:19:47";"Con relación a las especificaciones técnicas solicitan Memoria RAM de 256MB  consultamos sí podrían aceptar equipos con Memoria RAM de 128MB considerando que una impresora láser necesita tener toda la información acerca del documento en su memoria antes de que pueda empezar a imprimir y tratándose de un equipo de uso personal por las características solicitadas sería de todas formas eficiente a la hora de imprimir los trabajos.";publico;2021-09-16;"Teniendo en cuenta las especificaciones técnicas para la presente licitación, las mismas fueron elaboradas en base a las necesidades que pretende satisfacer la Institución Municipal. En efecto, cabe señalar que se ha remitido a los técnicos del área  para el análisis  si sería factible  aceptar la modificación de la especificación técnica conforme a las consultas, tomando en consideración la Dirección y/o Departamento al cual serán destinados los bienes para el cumplimiento cabal de las funciones que deban desempeñar.  Luego del estudio técnico, esta convocante ha comunicado Adenda N° 02, donde se han realizado las modificaciones acorde a todas las consultas técnicas planteadas. 
Las firmas que deseen participar de la presente licitación deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones, sus Adendas y Aclaraciones. Agradecemos su consulta y esperamos su participación.
"
36578;8;"Lote 3 - Item 2 Impresora Laser blanco y negro";"2021-09-08 09:20:55";"Donde solicitan puerto de línea de entrada/salida telefónica, consultamos si puede ser considerado OPCIONAL no exigido debido a que en la actualidad los equipos ya no vienen con ese componente.";publico;2021-09-16;"Teniendo en cuenta las especificaciones técnicas para la presente licitación, las mismas fueron elaboradas en base a las necesidades que pretende satisfacer la Institución Municipal. En efecto, cabe señalar que se ha remitido a los técnicos del área  para el análisis  si sería factible  aceptar la modificación de la especificación técnica conforme a las consultas, tomando en consideración la Dirección y/o Departamento al cual serán destinados los bienes para el cumplimiento cabal de las funciones que deban desempeñar.  Luego del estudio técnico, esta convocante ha comunicado Adenda N° 02, donde se han realizado las modificaciones acorde a todas las consultas técnicas planteadas. 
Las firmas que deseen participar de la presente licitación deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones, sus Adendas y Aclaraciones. Agradecemos su consulta y esperamos su participación.
"
36580;9;"Lote 3 - Item 3 Fotocopiadora Multifuncional";"2021-09-08 09:24:53";"Donde solicitan velocidad de impresión de 42 ppm sí podrían aceptar equipos con Velocidad de Copias de hasta 30 paginas por minuto considerando que dicho desempeño podría satisfacer ampliamente volúmenes de impresión para grupos de trabajo por ende destacamos que cumple sobradamente con todos los requerimientos solicitados en el Pliego de bases y condiciones , además de la posibilidad de participación que otorgaría la convocante a los demás potenciales oferentes con los mejores precios de mercado .";publico;2021-09-16;"Teniendo en cuenta las especificaciones técnicas para la presente licitación, las mismas fueron elaboradas en base a las necesidades que pretende satisfacer la Institución Municipal. En efecto, cabe señalar que se ha remitido a los técnicos del área  para el análisis  si sería factible  aceptar la modificación de la especificación técnica conforme a las consultas, tomando en consideración la Dirección y/o Departamento al cual serán destinados los bienes para el cumplimiento cabal de las funciones que deban desempeñar.  Luego del estudio técnico, esta convocante ha comunicado Adenda N° 02, donde se han realizado las modificaciones acorde a todas las consultas técnicas planteadas. 
Las firmas que deseen participar de la presente licitación deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones, sus Adendas y Aclaraciones. Agradecemos su consulta y esperamos su participación.
"
36583;10;"Lote 3 - Item 3 Fotocopiadora Multifuncional";"2021-09-08 09:26:26";"Donde solicitan FINALIZADOR INTERNO consultamos si podría considerase OPCIONAL no exigido debido que el precio referencial no se ajusta al precio de mercado y aumento mucho el precio final del equipo.";publico;2021-09-16;"Teniendo en cuenta las especificaciones técnicas para la presente licitación, las mismas fueron elaboradas en base a las necesidades que pretende satisfacer la Institución Municipal. En efecto, cabe señalar que se ha remitido a los técnicos del área  para el análisis  si sería factible  aceptar la modificación de la especificación técnica conforme a las consultas, tomando en consideración la Dirección y/o Departamento al cual serán destinados los bienes para el cumplimiento cabal de las funciones que deban desempeñar.  Luego del estudio técnico, esta convocante ha comunicado Adenda N° 02, donde se han realizado las modificaciones acorde a todas las consultas técnicas planteadas. 
Las firmas que deseen participar de la presente licitación deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones, sus Adendas y Aclaraciones. Agradecemos su consulta y esperamos su participación.
"
