id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzIPIt5t%2Bp1Yb8xEMKcDB%2BkOFD%2Bk5sM5NeVVWK4tFkjAl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000280;;800000;796952;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzIPIt5t%2Bp1Yb8xEMKcDB%2BkODM9r5WuXziLb99uf3W4tF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000272;;800000;796952;PYG;Guaraníes;2015-10-02;
HsAXy7yYbc4fAZtIE%2F8qzIPIt5t%2Bp1Yb8xEMKcDB%2BkP1%2FZ7KOKsP5sUJVJBariWj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000264;;800000;796952;PYG;Guaraníes;2015-09-02;
HsAXy7yYbc4fAZtIE%2F8qzIPIt5t%2Bp1Yb8xEMKcDB%2BkOUN6BMSwqoGhE7MFpuwG3Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000252;;800000;796952;PYG;Guaraníes;2015-08-03;
HsAXy7yYbc4fAZtIE%2F8qzIPIt5t%2Bp1Yb8xEMKcDB%2BkPnA64paj0h8G4HSKf86MGt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000247;;800000;796952;PYG;Guaraníes;2015-07-01;
HsAXy7yYbc4fAZtIE%2F8qzIPIt5t%2Bp1Yb8xEMKcDB%2BkO7kwOChms2c8Zd7yRpU5uv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000240;;800000;796952;PYG;Guaraníes;2015-06-01;
HsAXy7yYbc4fAZtIE%2F8qzIPIt5t%2Bp1Yb8xEMKcDB%2BkNd1wXrmqQPQAVUSbUe6HEh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000230;;800000;796952;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc4fAZtIE%2F8qzIPIt5t%2Bp1Yb8xEMKcDB%2BkNgoUnqP836pRY1KyPnuo%2BT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000211;;800000;796952;PYG;Guaraníes;2015-03-25;
HsAXy7yYbc4fAZtIE%2F8qzIPIt5t%2Bp1Yb8xEMKcDB%2BkMy11oDEKv15BhVzEyH07rk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000215;;800000;796953;PYG;Guaraníes;2015-03-25;
HsAXy7yYbc4fAZtIE%2F8qzIPIt5t%2Bp1Yb8xEMKcDB%2BkNYt1UCgDg80AroDyXxZzpi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000220;;800000;796952;PYG;Guaraníes;2015-03-25;
HsAXy7yYbc4fAZtIE%2F8qzIPIt5t%2Bp1Yb8xEMKcDB%2BkO3b4fiqOcpZfQgdlChGeNV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000161;;800000;796952;PYG;Guaraníes;2015-01-13;
HsAXy7yYbc4fAZtIE%2F8qzIPIt5t%2Bp1Yb8xEMKcDB%2BkNz4W0QbfSJQ5LBLb9%2FMpAR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000166;;800000;796953;PYG;Guaraníes;2015-01-13;
