id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BDMYACYI3CU%253D;acta_tecnica_economica_1584620824886.pdf;"2020-03-19 09:28:23";"2020-03-22 19:32:20";"Acta de Apertura";adjudicacion;35;
%252Fa2JJwhitd0%253D;acta_tecnica_economica_1584450909362.pdf;"2020-03-17 10:16:54";"2020-03-22 19:32:20";"Acta de Apertura";adjudicacion;35;
JeY2qqQUnt0%253D;acta_tecnica_economica_1583935247220.pdf;"2020-03-11 11:01:02";"2020-03-22 19:32:20";"Acta de Apertura";adjudicacion;35;
ZmHnAYOTGK0%253D;cco_1584620840571.pdf;"2020-03-19 09:28:23";"2020-03-22 19:32:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ekn5taqn2Qw%253D;cco_1584450940075.pdf;"2020-03-17 10:16:54";"2020-03-22 19:32:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kxQ8RW1bnXM%253D;cco_1583935255813.pdf;"2020-03-11 11:01:02";"2020-03-22 19:32:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lxKIi9Kj%252FLU%253D;informe_eval_tecnica_econom_1584620900327.pdf;"2020-03-19 09:28:23";"2020-03-22 19:32:20";"Informe de Evaluación";adjudicacion;36;
zJKLeKSBns4%253D;informe_eval_tecnica_economica_1584451012521.pdf;"2020-03-17 10:16:54";"2020-03-22 19:32:20";"Informe de Evaluación";adjudicacion;36;
FlWfBiKoJjE%253D;informe_evaluacion_tecnica_economica_1583935258733.pdf;"2020-03-11 11:01:02";"2020-03-22 19:32:20";"Informe de Evaluación";adjudicacion;36;
%252FpdZ7B4m4DQ%253D;4509_374807_1584919936320.pdf;"2020-03-22 19:32:21";;"Nota de Observacion";adjudicacion;366;
