slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
241917-acosta-melgarejo-rogildo-21;LC-23016-12-60430;"2012-10-16 14:23:47.166127";acosta-melgarejo-rogildo;"ACOSTA MELGAREJO, ROGILDO *";1311456-5;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
241917-almada-lorena-roxana-16;LC-23016-12-60432;"2012-10-16 14:24:42.899534";almada-lorena-roxana;"ALMADA *, LORENA ROXANA";2105710-9;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
241917-cardozo-galeano-carolina-20;LC-23016-12-60434;"2012-10-16 14:25:38.971493";cardozo-galeano-carolina;"CARDOZO GALEANO, CAROLINA *";3670049;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
241917-centurion-vera-agustin-15;LC-23016-12-60436;"2012-10-16 14:27:36.393044";centurion-vera-agustin;"CENTURION VERA, AGUSTIN *";1954660;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
241917-cristaldo-pedrozo-carlos-rolando-13;LC-23016-12-60439;"2012-10-16 14:31:08.260478";cristaldo-pedrozo-carlos-rolando;"CRISTALDO PEDROZO, CARLOS ROLANDO";1862380-8;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
241917-de-andrade-14;LC-23016-12-60440;"2012-10-16 14:32:06.850972";de-andrade;"DE ANDRADE";3516899;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
241917-dinatale-vda-nogues-concepcion-17;LC-23016-12-60428;"2012-10-16 14:22:22.248277";dinatale-vda-nogues-concepcion;"DINATALE VDA. DE NOGUES, CONCEPCION *";945544-2;4800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
241917-flores-burgo-agustina-19;LC-23016-12-60441;"2012-10-16 14:34:16.686865";flores-burgo-agustina;"FLORES BURGO, AGUSTINA *";3495610;4800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
241917-gimenez-martinez-zunilda-23;LC-23016-12-60442;"2012-10-16 14:36:34.338298";gimenez-martinez-zunilda;"GIMENEZ MARTINEZ, ZUNILDA *";1425457;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
241917-maldonado-gonzalez-william-wilfrido-18;LC-23016-12-60444;"2012-10-16 14:37:29.469018";maldonado-gonzalez-william-wilfrido;"MALDONADO GONZALEZ, WILLIAM WILFRIDO";4587254;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
241917-medina-dos-santos-ramon-gualberto-12;LC-23016-12-60450;"2012-10-16 14:43:23.237963";medina-dos-santos-ramon-gualberto;"MEDINA DOS SANTOS, RAMON GUALBERTO";1095968-8;4200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
241917-musa-quiroga-maria-clotilde-22;LC-23016-12-60451;"2012-10-16 14:44:27.501237";musa-quiroga-maria-clotilde;"MUSA DE QUIROGA, MARIA CLOTILDE";1172364;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
