id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hwWiBleqa3U%253D;acta_de_apertura_1622643117629.pdf;"2021-06-02 10:13:23";"2021-06-10 12:00:35";"Acta de Apertura";adjudicacion;35;
z0ryvxvNjy4%253D;cua_com_1622643193599.pdf;"2021-06-02 10:13:23";"2021-06-10 12:00:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AT0pG4i13iE%253D;cua_com_1622643145740.pdf;"2021-06-02 10:13:23";"2021-06-10 12:00:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8Wz5He%252Bf6Rw%253D;informe_de_evaluacion_1623159982825.pdf;"2021-06-08 09:46:25";"2021-06-10 12:00:35";"Informe de Evaluación";adjudicacion;36;
ppwdwy%252FyZuw%253D;inf_eva_1622643121956.pdf;"2021-06-02 10:13:23";"2021-06-10 12:00:35";"Informe de Evaluación";adjudicacion;36;
sB7pn2TpWZE%253D;ddjj_res_3893_1623423281688.pdf;"2021-06-11 10:56:09";"2021-06-16 12:45:25";"Nota de Aclaración";contrato;220;
xyyGOZ%252F%252FwH4%253D;397101_1623084610716.pdf;"2021-06-07 12:50:14";"2021-06-10 12:00:35";"Nota de Retención Adjudicación";adjudicacion;131;
Sz4X7fFrwFU%253D;nota_al_director_1622643162872.pdf;"2021-06-02 10:13:23";"2021-06-10 12:00:35";"Notificación al Oferente";adjudicacion;39;
Pdo00uzavKc%253D;contrato_1623423346680.pdf;"2021-06-11 10:56:09";"2021-06-16 12:45:24";"Orden de Compra o Contrato";contrato;123;
p0a6lq72Mt0%253D;res_adj_1622643129141.pdf;"2021-06-02 10:13:23";"2021-06-10 12:00:35";"Resolución de Adjudicación";adjudicacion;37;
