id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2n8VglAVSaVIn9gaO6%2FWc8xEMKcDB%2BkPdsy4MJjql7tbJ0bWK2EPB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-001-0000151;;350278842;326459881;PYG;Guaraníes;2023-12-19;191973
hXCfVb4CFmi2n8VglAVSaVIn9gaO6%2FWc8xEMKcDB%2BkMUbJSL8E6omMWSFg9zqMCs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-001-0000107;;2342782;2268239;PYG;Guaraníes;2022-11-15;169648
hXCfVb4CFmi2n8VglAVSaVIn9gaO6%2FWc8xEMKcDB%2BkMVCnQ97ncJY3ZYjRbfg%2Bay;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-001-0000108;;363711668;342269212;PYG;Guaraníes;2022-11-15;169649
hXCfVb4CFmi2n8VglAVSaVIn9gaO6%2FWc8xEMKcDB%2BkPHb6mbjKHZzBzbToPXMakb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-001-0000112;;663593692;514098476;PYG;Guaraníes;2022-11-15;168159
hXCfVb4CFmi2n8VglAVSaVIn9gaO6%2FWc8xEMKcDB%2BkNynZ7tq8ZPPI89ElEM6Xow;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-001-0000111;;562246552;497863641;PYG;Guaraníes;2022-11-08;166944
hXCfVb4CFmi2n8VglAVSaVIn9gaO6%2FWc8xEMKcDB%2BkMJPdSe3uHcfaoe%2B7uZXCPy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-001-0000103;;738137424;694620867;PYG;Guaraníes;2022-02-10;7309
hXCfVb4CFmi2n8VglAVSaVIn9gaO6%2FWc8xEMKcDB%2BkNMv6rQ064huWdcWh%2F8WVJ3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-001-0000104;;220357386;174918035;PYG;Guaraníes;2022-02-10;7476
hXCfVb4CFmi2n8VglAVSaVIn9gaO6%2FWc8xEMKcDB%2BkPBTom0ACzS0rY4DNhlr1Un;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-001-0000057;;650000000;611679545;PYG;Guaraníes;2021-10-21;132546
hXCfVb4CFmi2n8VglAVSaVIn9gaO6%2FWc8xEMKcDB%2BkPmA89H4ad%2BgaOkLbTxn1Dn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-001-0000013;;558245477;494320730;PYG;Guaraníes;2021-05-11;48233
hXCfVb4CFmi2n8VglAVSaVIn9gaO6%2FWc8xEMKcDB%2BkMpr9ugUmlLRzS1WChj%2Fmgk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-001-0000014;;930808330;824221373;PYG;Guaraníes;2021-05-11;47743
