id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PZ20EqTTed4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
R9S1Ipkhs1Y%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
0GOYTHGpq84%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
umYqZpqNj5g%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
eEgcYF%2FwIqo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
%2F9w8FECqE9E%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
id4kUXFGcus%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
rVS37LM5Ciw%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
XQEUCNe6PQs%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
SI7cOEpzGd0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
33b2muD9gzs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
4r38pQPwx%2BE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
AmS6BDgZTUI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
LOOzRrID8BE%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
8mjkncwNRVw%3D;53131608;Jabones;Jabones;1
PZDMmPD%2Bjy8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
RG7L9vbPMZ8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
hVruRtfqoEU%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
rTKds6bktJ0%3D;47131810;"Productos para lavar";"Productos para lavar";1
WLimwFN%2BeVw%3D;47131611;Recogebasuras;Recogebasuras;1
