planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389085-servicio-edicion-e-impresion-libro-banco-central-paraguay-1;389085-servicio-edicion-e-impresion-libro-banco-central-paraguay-1;389085-servicio-edicion-e-impresion-libro-banco-central-paraguay-1;;;389085;"SERVICIO DE EDICIÓN E IMPRESIÓN DE LIBRO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-01 10:00:00";tradicional;66640200
389189-contratacion-servicio-soporte-tecnico-informatico-1;389189-lpn-2-21-contratacion-servicio-soporte-tecnico-informatico-ad-referendum-1;389189-lpn-2-21-contratacion-servicio-soporte-tecnico-informatico-ad-referendum-1;;;389189;"LPN 2/21 - CONTRATACIÓN DEL SERVICIO PARA SOPORTE TÉCNICO INFORMÁTICO - AD REFERENDUM ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-18 10:00:00";tradicional;1420000000
389191-contratacion-servicios-gestion-ciberseguridad-1;389191-lpn-3-21-contratacion-servicios-gestion-ciberseguridad-ad-referendum-1;389191-lpn-3-21-contratacion-servicios-gestion-ciberseguridad-ad-referendum-1;;;389191;"LPN 3/21 - CONTRATACIÓN DE SERVICIOS DE GESTIÓN DE CIBERSEGURIDAD - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-22 12:00:00";tradicional;4095984000
378142-servicio-recoleccion-tratamiento-disposicion-final-residuos-equipos-obsoletos-certif-1;378142-cd-n-68-2020-servicio-recoleccion-tratamiento-disposicion-final-residuos-equipos-obs-3,378142-servicio-recoleccion-tratamiento-disposicion-final-residuos-equipos-obsoletos-certif-1;378142-cd-n-68-2020-servicio-recoleccion-tratamiento-disposicion-final-residuos-equipos-obs-1;;;378142;"CD N° 68/2020 - SERVICIO DE RECOLECCIÓN, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS Y EQUIPOS OBSOLETOS CON CERTIFICACIÓN AMBIENTAL (SEGUNDO LLAMADO).";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-09-10 10:00:00";tradicional;80000000
378179-servicio-soporte-programacion-scripts-software-acl-auditoria-interna-1;378179-servicio-soporte-programacion-scripts-software-acl-auditoria-interna-5,378179-cd-58-20-servicio-soporte-programacion-scripts-software-acl-auditoria-interna-segund-3,378179-cd-58-20-servicio-soporte-programacion-scripts-software-acl-auditoria-interna-ad-ref-1;378179-servicio-soporte-programacion-scripts-software-acl-auditoria-interna-1;;;378179;"SERVICIO DE SOPORTE PARA LA PROGRAMACIÓN DE SCRIPTS PARA EL SOFTWARE ACL DE AUDITORIA INTERNA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-09 10:00:00";tradicional;126000000
378408-servicio-mantenimiento-sistema-cctv-control-accesos-rayos-x-1;378408-lco-38-20-servicio-mantenimiento-sistema-cctv-control-accesos-rayos-x-ad-referendum-3,378408-lco-38-20-servicio-mantenimiento-sistema-cctv-control-accesos-rayos-x-1;378408-lco-38-20-servicio-mantenimiento-sistema-cctv-control-accesos-rayos-x-ad-referendum-1;;;378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-02-02 12:00:00";tradicional;700000000
378432-servicio-mantenimiento-sistema-seguridad-fisica-alarmas-1;378432-lco-n-43-20-servicio-mantenimiento-sistema-seguridad-fisica-alarmas-tercer-llamado-5,378432-lco-43-20-servicio-mantenimiento-sistema-seguridad-fisica-alarmas-ad-referendum-3,378432-lco-43-2020-servicio-mantenimiento-sistema-seguridad-fisica-alarmas-1;378432-lco-n-43-20-servicio-mantenimiento-sistema-seguridad-fisica-alarmas-tercer-llamado-1;;;378432;"LCO N° 43/20 SERVICIO DE MANTENIMIENTO DEL SISTEMA DE SEGURIDAD FÍSICA Y ALARMAS - TERCER LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-09-15 10:00:00";tradicional;230576320
378584-servicio-mantenimiento-equipos-generadores-comunicacion-deteccion-extincion-incendio-1;378584-lco-46-20-contratacion-servicio-mantenimiento-equipos-sistema-deteccion-extincion-in-5,378584-lco-46-20-contratacion-servicio-mantenimiento-equipos-sistema-deteccion-extincion-in-3,378584-lco-46-2020-contratacion-servicio-mantenimiento-equipos-sistema-deteccion-extincion-1;378584-lco-46-20-contratacion-servicio-mantenimiento-equipos-sistema-deteccion-extincion-in-1;;;378584;"LCO 46/20 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS DEL SISTEMA DE DETECCION Y EXTINCION DE INCENDIOS DEL BCP - TERCER LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-10-05 10:00:00";tradicional;325000000
378707-contratacion-servicio-call-center-1;378707-lco-48-20-contratacion-servicio-call-center-tercer-llamado-5,378707-contratacion-servicio-call-center-3,378707-lco-48-2020-contratacion-servicio-call-center-1;378707-lco-48-20-contratacion-servicio-call-center-tercer-llamado-1;;;378707;"LCO 48/20-CONTRATACIÓN DE SERVICIO PARA CALL CENTER - TERCER LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-11 10:00:00";tradicional;276000000
389759-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;389759-lpn-1pm-21-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;389759-lpn-1pm-21-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;;;389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-02-23 10:00:00";tradicional;2030000000
389760-servicio-acunacion-provision-monedas-1;389760-lpi-2pm-21-servicio-acunacion-provision-monedas-segundo-llamado-3,389760-lpi-n-2pm-2021-servicio-acunacion-provision-monedas-1;389760-lpi-2pm-21-servicio-acunacion-provision-monedas-segundo-llamado-1;;;389760;"LPI 2PM/21-SERVICIO DE ACUÑACIÓN Y PROVISIÓN DE MONEDAS  - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-02-28;"2022-03-08 10:00:00";tradicional;17159821056
389761-servicio-mantenimiento-ascensor-instituto-bcp-1;389761-cd-n-10-2021-servicio-mantenimiento-ascensor-instituto-bcp-cuarto-llamado-7,389761-cd-n-10-2021-servicio-mantenimiento-ascensor-instituto-bcp-tercer-llamado-5,389761-cd-n-10-2021-servicio-mantenimiento-ascensor-instituto-bcp-segundo-llamado-3,389761-cd-10-2021-servicio-mantenimiento-ascensor-instituto-bcp-1;389761-cd-n-10-2021-servicio-mantenimiento-ascensor-instituto-bcp-cuarto-llamado-1;;;389761;"CD N° 10/2021 - SERVICIO DE MANTENIMIENTO DEL ASCENSOR DEL INSTITUTO BCP (CUARTO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2022-08-29 11:00:00";tradicional;59971590
390066-contratacion-seguro-integral-bancario-banco-central-paraguay-1;390066-lpn-sbe-7-21-contratacion-seguro-integral-bancario-banco-central-paraguay-segundo-ll-3,390066-lpn-sbe-n-7-2021-contratacion-seguro-integral-bancario-banco-central-paraguay-1;390066-lpn-sbe-7-21-contratacion-seguro-integral-bancario-banco-central-paraguay-segundo-ll-1;;;390066;"LPN SBE 7/21-CONTRATACION DE SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY-SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-03-18 10:00:00";tradicional;1050000000
390067-servicio-seguridad-informacion-test-penetracion-revision-seguridad-fisica-logica-bcp-1;390067-lco-8-2021-servicio-seguridad-informacion-test-penetracion-revision-seguridad-fisica-1;390067-lco-8-2021-servicio-seguridad-informacion-test-penetracion-revision-seguridad-fisica-1;;;390067;"LCO 8/2021-SERVICIO DE SEGURIDAD DE LA INFORMACIÓN Y TEST DE PENETRACIÓN Y REVISIÓN DE SEGURIDAD FÍSICA Y LÓGICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-14 12:00:00";tradicional;500000000
390068-servicio-soporte-tecnico-mantenimiento-guarda-codigo-fuente-sistema-pagos-paraguay-1;390068-cex-6-21-servicio-soporte-tecnico-mantenimiento-guarda-codigo-fuente-sistema-pagos-1;390068-cex-6-21-servicio-soporte-tecnico-mantenimiento-guarda-codigo-fuente-sistema-pagos-1;;;390068;"CEX 6/21 - SERVICIO DE SOPORTE TÉCNICO, MANTENIMIENTO Y GUARDA DEL CÓDIGO FUENTE DEL SISTEMA DE PAGOS DEL PARAGUAY (SIPAP) PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-02-28;"2021-03-25 10:00:00";tradicional;6821130936
390069-servicio-impresion-provision-billetes-1;390069-lpi-3pm-2021-servicio-impresion-provision-billetes-1;390069-lpi-3pm-2021-servicio-impresion-provision-billetes-1;;;390069;"LPI 3PM/2021 - SERVICIO DE IMPRESIÓN Y PROVISIÓN DE BILLETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-02-28;"2021-04-28 10:00:00";tradicional;26824020636
390122-contratacion-servicios-tercerizados-mantenimiento-edificio-banco-central-paraguay-1;390122-lpn-1-2021-contratacion-servicios-tercerizados-mantenimiento-edificio-banco-central-1;390122-lpn-1-2021-contratacion-servicios-tercerizados-mantenimiento-edificio-banco-central-1;;;390122;"LPN 1/2021 - CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-15 10:00:00";tradicional;3329135430
392150-servicio-coordinacion-organizacion-animacion-provision-uso-aplicaciones-herramientas-1;;;;;392150;"SERVICIO DE COORDINACIÓN, ORGANIZACIÓN, ANIMACIÓN Y PROVISIÓN DE USO DE APLICACIONES Y HERRAMIENTAS DIGITALES DESTINADOS AL DESARROLLO DE LA FERIA DIGITAL DE ECONOMÍA Y FINANZAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;131000000
378265-contratacion-despacho-monedas-conmemorativas-1;378265-cd-n-60-2020-contratacion-despacho-monedas-conmemorativas-1;378265-cd-n-60-2020-contratacion-despacho-monedas-conmemorativas-1;;;378265;"CD N° 60/2020 - CONTRATACIÓN DE DESPACHO DE MONEDAS CONMEMORATIVAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-12 10:00:00";tradicional;50000000
394801-servicio-publicaciones-1;394801-lco-12-2021-servicio-publicaciones-1;394801-lco-12-2021-servicio-publicaciones-1;;;394801;"LCO 12/2021-SERVICIO DE PUBLICACIONES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-28 10:00:00";tradicional;700000000
390516-contratacion-servicio-sepelio-1;390516-contratacion-servicio-sepelio-3,390516-lco-9-21-contratacion-servicio-sepelio-1;390516-contratacion-servicio-sepelio-1;;;390516;"CONTRATACIÓN DE SERVICIO DE SEPELIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-17 10:00:00";tradicional;170000000
394620-servicio-mantenimiento-grupos-generadores-1;394620-cd-n-46-2021-servicio-mantenimiento-grupos-generadores-1;394620-cd-n-46-2021-servicio-mantenimiento-grupos-generadores-1;;;394620;"CD N° 46/2021 - SERVICIO DE MANTENIMIENTO DE LOS GRUPOS GENERADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-16 10:00:00";tradicional;150000000
394661-contratacion-servicio-medico-bcp-1;394661-lpn-20-2021-contratacion-servicio-medico-bcp-1;394661-lpn-20-2021-contratacion-servicio-medico-bcp-1;;;394661;"LPN 20/2021 - CONTRATACIÓN DEL SERVICIO MÉDICO PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-05-31 10:00:00";tradicional;19920000000
394696-adquisicion-equipos-seguridad-bcp-1;394696-lpn-n-4-21-adquisicion-equipos-seguridad-bcp-1;394696-lpn-n-4-21-adquisicion-equipos-seguridad-bcp-1;;;394696;"LPN N° 4/21 - ADQUISICION DE EQUIPOS DE SEGURIDAD PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-11 10:00:00";tradicional;3191902700
394763-implementacion-soluciones-tecnologicas-actualizacion-ach-modulo-spi-como-modulo-adic-1;394763-implementacion-soluciones-tecnologicas-actualizacion-ach-modulo-spi-como-modulo-adic-1;394763-implementacion-soluciones-tecnologicas-actualizacion-ach-modulo-spi-como-modulo-adic-1;;;394763;"IMPLEMENTACIÓN DE SOLUCIONES TECNOLÓGICAS PARA LA ACTUALIZACIÓN DE LA ACH. DEL MODULO SPI COMO MODULO ADICIONAL DEL SIPAP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-04-30;"2021-06-11 10:00:00";tradicional;11601903639
394919-adquisicion-productos-alimenticios-1;394919-cd-57-2021-adquisicion-productos-alimenticios-1;394919-cd-57-2021-adquisicion-productos-alimenticios-1;;;394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-18 11:00:00";tradicional;72000000
395025-recarga-gas-extintor-incendio-1;395025-recarga-gas-extintor-incendio-1;395025-recarga-gas-extintor-incendio-1;;;395025;"RECARGA DE GAS EXTINTOR DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-21 11:00:00";tradicional;44448665
395155-adquisicion-medicamentos-botiquin-primeros-auxilios-1;395155-cd-n-11-2021-adquisicion-medicamentos-botiquin-primeros-auxilios-segundo-llamado-3,395155-cd-11-2021-adquisicion-medicamentos-botiquin-primeros-auxilios-1;395155-cd-n-11-2021-adquisicion-medicamentos-botiquin-primeros-auxilios-segundo-llamado-1;;;395155;"CD N° 11/2021 - ADQUISICIÓN DE MEDICAMENTOS PARA BOTIQUÍN DE PRIMEROS AUXILIOS (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-30 11:00:00";tradicional;49500000
394804-servicio-mantenimiento-jardines-1;394804-lco-24-2021-servicio-mantenimiento-jardines-1;394804-lco-24-2021-servicio-mantenimiento-jardines-1;;;394804;"LCO 24/2021-SERVICIO DE MANTENIMIENTO DE JARDINES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-28 10:00:00";tradicional;391424040
394824-adquisicion-alfombra-rollo-1;394824-lco-35-21-adquisicion-alfombra-rollo-segundo-llamado-3,394824-lco-35-21-adquisicion-alfombra-rollo-1;;;;394824;"LCO 35/21 - ADQUISICIÓN DE ALFOMBRA EN ROLLO - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";DES;Desierta;2021-05-31;"2021-09-13 10:00:00";tradicional;220000000
394826-adquisicion-muebles-mamparas-1;394826-lco-36-2021-adquisicion-mobiliarios-bcp-1;394826-lco-36-2021-adquisicion-mobiliarios-bcp-1;;;394826;"LCO 36/2021 - ADQUISICION DE MOBILIARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-09-13 12:00:00";tradicional;444694480
394966-provision-colocacion-cortinas-1;394966-provision-colocacion-cortinas-1;394966-provision-colocacion-cortinas-1;;;394966;"PROVISIÓN Y COLOCACIÓN DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-27 10:00:00";tradicional;67500000
395032-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;395032-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;395032-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;;;395032;"ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-08 10:00:00";tradicional;52280000
395048-servicio-lavado-planchado-guardapolvos-blanquerias-enfermeria-1;395048-cd-43-2021-servicio-lavado-planchado-guardapolvos-blanquerias-enfermeria-1;395048-cd-43-2021-servicio-lavado-planchado-guardapolvos-blanquerias-enfermeria-1;;;395048;"CD 43/2021 - SERVICIO DE LAVADO Y PLANCHADO DE GUARDAPOLVOS Y BLANQUERÍAS DE LA ENFERMERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-16 11:00:00";tradicional;50000000
395334-servicio-informes-comerciales-1;395334-cd-n-52-2021-servicio-informes-comerciales-segundo-llamado-3,395334-cd-n-52-2021-servicio-informes-comerciales-1;395334-cd-n-52-2021-servicio-informes-comerciales-segundo-llamado-1;;;395334;"CD N° 52/2021 - SERVICIO DE INFORMES COMERCIALES (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-09 11:00:00";tradicional;30000000
395342-adquisicion-baterias-vehiculos-sala-potencia-1;395342-cd-n-61-2021-adquisicion-baterias-vehiculos-sala-potencia-segundo-llamado-3,395342-adquisicion-baterias-vehiculos-sala-potencia-1;395342-cd-n-61-2021-adquisicion-baterias-vehiculos-sala-potencia-segundo-llamado-1;;;395342;"CD N° 61/2021 - ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS Y SALA DE POTENCIA (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-10 11:00:00";tradicional;20000000
395350-adquisicion-equipo-pesaje-1;395350-cd-n-67-2021-adquisicion-equipo-pesaje-1;;;;395350;"CD N° 67/2021 - ADQUISICIÓN DE EQUIPO PARA PESAJE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2021-05-31;"2021-09-23 10:00:00";tradicional;20000000
397607-contratacion-servicio-soporte-tecnico-mantenimiento-software-gestion-biblioteca-koha-1;397607-cd-n-77-2021-contratacion-servicio-soporte-tecnico-mantenimiento-software-gestion-bi-3,397607-contratacion-servicio-soporte-tecnico-mantenimiento-software-gestion-biblioteca-koha-1;397607-cd-n-77-2021-contratacion-servicio-soporte-tecnico-mantenimiento-software-gestion-bi-1;;;397607;"CD N° 77/2021 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-09 10:00:00";tradicional;103200000
394650-alquiler-impresoras-gafetes-codigos-barras-1;394650-cd-n-49-2021-alquiler-impresoras-gafetes-codigos-barras-1;394650-cd-n-49-2021-alquiler-impresoras-gafetes-codigos-barras-1;;;394650;"CD N° 49/2021 - ALQUILER DE IMPRESORAS PARA GAFETES Y CÓDIGOS DE BARRAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-28 10:00:00";tradicional;150000000
394663-servicio-mantenimiento-reparacion-vehiculos-1;394663-cd-n-44-2021-servicio-mantenimiento-reparacion-vehiculos-1;394663-cd-n-44-2021-servicio-mantenimiento-reparacion-vehiculos-1;;;394663;"CD N° 44/2021 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-27 11:00:00";tradicional;90000000
394700-adquisicion-licencias-software-1;394700-adquisicion-licencias-software-1;394700-adquisicion-licencias-software-1;;;394700;"ADQUISICION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-08-04 10:00:00";tradicional;2714226836
394701-contratacion-derecho-bienes-intangibles-1;394701-lpn-17-2021-actualizacion-licencias-software-informaticos-1;394701-lpn-17-2021-actualizacion-licencias-software-informaticos-1;;;394701;"LPN 17/2021-ACTUALIZACIÓN DE LICENCIAS Y SOFTWARE INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-08-12 12:00:00";tradicional;2606621000
394709-suscripcion-licencias-informaticas-1;394709-lpn-18-2021-suscripcion-licencias-informaticas-1;394709-lpn-18-2021-suscripcion-licencias-informaticas-1;;;394709;"LPN 18/2021-SUSCRIPCION A LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-08-12 10:00:00";tradicional;1087826000
394810-contratacion-servicio-conexion-internet-contingencia-bcp-1;394810-lco-29-2021-contratacion-servicio-conexion-internet-contingencia-bcp-1;394810-lco-29-2021-contratacion-servicio-conexion-internet-contingencia-bcp-1;;;394810;"LCO 29/2021 - CONTRATACION DEL SERVICIO DE CONEXIÓN DE INTERNET DE CONTINGENCIA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-08 12:00:00";tradicional;556890000
394812-servicio-mantenimiento-sistema-climatizacion-1;394812-lco-31-2021-servicio-mantenimiento-sistema-climatizacion-1;394812-lco-31-2021-servicio-mantenimiento-sistema-climatizacion-1;;;394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-30 10:00:00";tradicional;625913666
