planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422999-servicio-impresion-libro-bcp-1;422999-cd-n-10-2023-servicio-impresion-libro-bcp-ad-referendum-1;422999-cd-n-10-2023-servicio-impresion-libro-bcp-ad-referendum-1;;;422999;"CD N° 10/2023 - SERVICIO DE IMPRESIÓN DE LIBRO PARA EL BCP (AD REFERÉNDUM)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-01 10:00:00";tradicional;42500000
423304-servicio-sala-maternal-guarderia-infantil-1;423304-lpn-n-12-2023-servicio-sala-maternal-guarderia-infantil-1;423304-lpn-n-12-2023-servicio-sala-maternal-guarderia-infantil-1;;;423304;"LPN N° 12/2023 - SERVICIO DE SALA MATERNAL Y GUARDERÍA INFANTIL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-04-17 10:00:00";tradicional;3277500000
423445-servicio-copias-respaldo-almacenamiento-backup-sitio-alterno-1;423445-lpn-11-23-servicio-copias-respaldo-almacenamiento-backup-sitio-alterno-1;423445-lpn-11-23-servicio-copias-respaldo-almacenamiento-backup-sitio-alterno-1;;;423445;"LPN 11/23 - SERVICIO DE COPIAS DE RESPALDO Y ALMACENAMIENTO (BACKUP SITIO ALTERNO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-07-05 10:00:00";tradicional;1942004083
423664-servicio-mantenimiento-maquina-destructora-briquetadora-bds-d100-1;423664-lpn-n-2pm-2023-servicio-mantenimiento-maquina-destructora-briquetadora-bds-d100-1;423664-lpn-n-2pm-2023-servicio-mantenimiento-maquina-destructora-briquetadora-bds-d100-1;;;423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-05-19 10:00:00";tradicional;1942480000
425964-suscripcion-licencias-acl-ax-1;425964-lpn-16-23-suscripcion-licencias-acl-ax-segundo-llamado-3,425964-lpn-n-16-2023-suscripcion-licencias-acl-ax-1;425964-lpn-16-23-suscripcion-licencias-acl-ax-segundo-llamado-1;;;425964;"LPN 16/23 - SUSCRIPCIÓN A LICENCIAS ACL-AX - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-08-14 10:00:00";tradicional;1060640000
426350-contratacion-servicios-gestion-ciberseguridad-1;426350-lpn-n-13-2023-contratacion-servicios-gestion-ciberseguridad-1;426350-lpn-n-13-2023-contratacion-servicios-gestion-ciberseguridad-1;;;426350;"LPN N° 13/2023 - CONTRATACIÓN DE SERVICIOS DE GESTIÓN DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-05-04 10:00:00";tradicional;6272874384
426996-contratacion-servicio-call-center-1;426996-lco-9-23-contratacion-servicio-call-center-1;426996-lco-9-23-contratacion-servicio-call-center-1;;;426996;"LCO 9/23 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-03 10:00:00";tradicional;291120000
428215-servicio-acunacion-provision-monedas-1;428215-lpi-3pm-23-servicio-acunacion-provision-monedas-1;;;;428215;"LPI 3PM/23 - SERVICIO DE ACUÑACION Y PROVISION DE MONEDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";EVAL;"En Evaluacion (Cerrada)";2023-03-31;"2024-03-08 10:00:00";tradicional;35511171000
428218-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;428218-lpn-4pm-23-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;428218-lpn-4pm-23-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;;;428218;"LPN 4PM/23 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-09 10:00:00";tradicional;955800512
428219-servicio-mantenimiento-maquina-lectoclasificadora-bps-m7-1;428219-lpn-5pm-23-servicio-mantenimiento-maquina-lectoclasificadora-bps-m7-1;428219-lpn-5pm-23-servicio-mantenimiento-maquina-lectoclasificadora-bps-m7-1;;;428219;"LPN 5PM/23 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA LECTOCLASIFICADORA BPS M7 ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-06-23 10:00:00";tradicional;2688700000
