planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405288-contratacion-conexion-acceso-sistema-electronico-transaccional-1;405288-lco-n-6-22-contratacion-conexion-acceso-sistema-electronico-transaccional-segundo-ll-3,405288-lco-n-6-22-contratacion-conexion-acceso-sistema-electronico-transaccional-ad-referen-1;405288-lco-n-6-22-contratacion-conexion-acceso-sistema-electronico-transaccional-segundo-ll-1;;;405288;"LCO N° 6/22 - CONTRATACIÓN PARA LA CONEXIÓN DE ACCESO AL SISTEMA ELECTRÓNICO TRANSACCIONAL - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-04-05 10:00:00";tradicional;288802152
405410-contratacion-seguro-integral-bancario-banco-central-paraguay-1;405410-lpn-9-22-contratacion-seguro-integral-bancario-banco-central-paraguay-ad-referendum-1;405410-lpn-9-22-contratacion-seguro-integral-bancario-banco-central-paraguay-ad-referendum-1;;;405410;"LPN 9/22 - CONTRATACIÓN DEL SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-02-01 10:00:00";tradicional;1343000000
405433-servicio-sala-maternal-guarderia-infantil-bcp-1;405433-lpn-4-22-servicio-sala-maternal-guarderia-infantil-bcp-1;405433-lpn-4-22-servicio-sala-maternal-guarderia-infantil-bcp-1;;;405433;"LPN 4/22 - SERVICIO DE SALA MATERNAL Y GUARDERÍA INFANTIL PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-03-31 10:00:00";tradicional;2318778000
405434-consultoria-actuarial-consultoria-revision-normativas-sis-1;405434-lpi-7-22-consultoria-actuarial-consultoria-revision-normativas-sis-1;405434-lpi-7-22-consultoria-actuarial-consultoria-revision-normativas-sis-1;;;405434;"LPI 7/22 - CONSULTORÍA ACTUARIAL Y CONSULTORÍA PARA REVISIÓN DE NORMATIVAS DE LA SIS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-01-31;"2022-05-23 10:00:00";tradicional;3111640240
405435-consultoria-analisis-brechas-conformidad-actividad-unidad-auditoria-interna-bcp-comp-1;405435-lco-8-22-consultoria-analisis-brechas-conformidad-actividad-unidad-auditoria-interna-3,405435-consultoria-analisis-brechas-conformidad-actividad-unidad-auditoria-interna-bcp-comp-1;;;;405435;"LCO 8/22-CONSULTORÍA PARA EL ANÁLISIS DE BRECHAS DE LA CONFORMIDAD DE LA ACTIVIDAD DE LA UNIDAD DE AUDITORÍA INTERNA DEL BCP, CON LOS COMPONENTES OBLIGATORIOS DEL MARCO INTERNACIONAL PARA LA PRÁCTICA PROFESIONAL (MIPP)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-01-31;"2023-02-17 10:00:00";tradicional;240000000
405470-servicio-edicion-e-impresion-libro-bcp-1;405470-cd-n-10-22-servicio-edicion-e-impresion-libro-bcp-ad-referendum-1;405470-cd-n-10-22-servicio-edicion-e-impresion-libro-bcp-ad-referendum-1;;;405470;"CD N° 10/22 - SERVICIO DE EDICIÓN E IMPRESIÓN DE LIBRO PARA EL BCP - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-03 10:00:00";tradicional;34450000
405671-contratacion-servicio-soporte-tecnico-informatico-1;405671-lpn-12-22-contratacion-servicio-soporte-tecnico-informatico-ad-referendum-1;405671-lpn-12-22-contratacion-servicio-soporte-tecnico-informatico-ad-referendum-1;;;405671;"LPN 12/22 - CONTRATACIÓN DE SERVICIO PARA SOPORTE TÉCNICO INFORMÁTICO - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-03-09 10:00:00";tradicional;625000000
405673-servicio-mantenimiento-puertas-seguridad-bovedas-sistemas-extincion-incendios-1;405673-lco-13-22-servicio-mantenimiento-puertas-seguridad-bovedas-sistemas-extincion-incend-1;405673-lco-13-22-servicio-mantenimiento-puertas-seguridad-bovedas-sistemas-extincion-incend-1;;;405673;"LCO 13/22 - SERVICIO DE MANTENIMIENTO DE PUERTAS DE SEGURIDAD DE BÓVEDAS Y DE LOS SISTEMAS DE EXTINCIÓN DE INCENDIOS - AD REFERENDUM ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-07 10:00:00";tradicional;252180000
405674-servicio-mantenimiento-maquinas-lectoclasificadoras-tesoreria-1;405674-lpn-2pm-22-servicio-mantenimiento-maquinas-lectoclasificadoras-tesoreria-1;405674-lpn-2pm-22-servicio-mantenimiento-maquinas-lectoclasificadoras-tesoreria-1;;;405674;"LPN 2PM/22 - SERVICIO DE MANTENIMIENTO DE MÁQUINAS LECTOCLASIFICADORAS DE LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-04-25 10:00:00";tradicional;2100000000
405676-servicio-actualizacion-global-maquina-lectoclasificadora-bps-1040-bps-m7-1;405676-vex-1pm-22-servicio-actualizacion-global-maquina-lectoclasificadora-bps-1040-bps-m7-1;405676-vex-1pm-22-servicio-actualizacion-global-maquina-lectoclasificadora-bps-1040-bps-m7-1;;;405676;"VEX 1PM/22- SERVICIO DE ACTUALIZACIÓN GLOBAL DE LA MÁQUINA LECTOCLASIFICADORA BPS 1040 A BPS M7";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-01-31;"2022-04-28 10:00:00";tradicional;8732670400
405831-contratacion-servicio-provision-pasajes-aereos-1;405831-contratacion-servicio-provision-pasajes-aereos-1;405831-contratacion-servicio-provision-pasajes-aereos-1;;;405831;"CONTRATACIÓN DEL SERVICIO DE PROVISIÓN DE PASAJES AÉREOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-03-09 10:00:00";tradicional;2915000000
406530-contratacion-servicio-tecnico-elaboracion-documentales-bcp-1;406530-cd-n-18-2022-servicio-tecnico-elaboracion-documentales-bcp-segundo-llamado-3,406530-cd-n-18-2022-servicio-tecnico-elaboracion-documentales-bcp-1;406530-cd-n-18-2022-servicio-tecnico-elaboracion-documentales-bcp-segundo-llamado-1;;;406530;"CD N° 18/2022 - SERVICIO TÉCNICO PARA LA ELABORACIÓN DE DOCUMENTALES PARA EL BCP (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-05-12 11:00:00";tradicional;14350000
406532-adquisicion-exhibidores-museo-numismatico-joyas-bcp-1;406532-cd-n-17-2022-adquisicion-exhibidores-museo-numismatica-joyas-bcp-1;406532-cd-n-17-2022-adquisicion-exhibidores-museo-numismatica-joyas-bcp-1;;;406532;"CD N° 17/2022 - ADQUISICIÓN DE EXHIBIDORES PARA EL MUSEO DE NUMISMÁTICA Y JOYAS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-18 11:00:00";tradicional;108930000
406839-contratacion-servicio-soporte-tercerizado-recoleccion-precios-departamento-estadisti-1;406839-lpn-15-22-contratacion-servicio-soporte-tercerizado-recoleccion-precios-departamento-1;406839-lpn-15-22-contratacion-servicio-soporte-tercerizado-recoleccion-precios-departamento-1;;;406839;"LPN 15/22 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TERCERIZADO PARA LA RECOLECCIÓN DE PRECIOS PARA EL DEPARTAMENTO DE ESTADÍSTICAS DEL SECTOR REAL DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-05-30 10:00:00";tradicional;2433515044
407666-servicio-mantenimiento-portones-puertas-barreras-1;407666-cd-n-19-2022-servicio-mantenimiento-portones-puertas-barreras-1;407666-cd-n-19-2022-servicio-mantenimiento-portones-puertas-barreras-1;;;407666;"CD N° 19/2022 - SERVICIO DE MANTENIMIENTO DE PORTONES, PUERTAS Y BARRERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-10 10:00:00";tradicional;70000000
407671-adquisicion-materiales-mantenimiento-pinturas-1;407671-cd-n-21-2022-adquisicion-materiales-mantenimiento-pinturas-1;407671-cd-n-21-2022-adquisicion-materiales-mantenimiento-pinturas-1;;;407671;"CD N° 21/2022 - ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE PINTURAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-29 10:00:00";tradicional;26624952
407605-contratacion-servicios-protocolares-1;407605-lpn-n-16-22-contratacion-servicios-protocolares-1;407605-lpn-n-16-22-contratacion-servicios-protocolares-1;;;407605;"LPN N° 16/22 - CONTRATACION DE SERVICIOS PROTOCOLARES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-09 10:00:00";tradicional;2500000000
408617-adquisicion-monitores-tv-1;408617-cd-n-22-2022-adquisicion-monitores-tv-1;408617-cd-n-22-2022-adquisicion-monitores-tv-1;;;408617;"CD N° 22/2022 - ADQUISICIÓN DE MONITORES TV";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-22 10:00:00";tradicional;73000000
409565-servicio-fumigacion-1;409565-cd-n-59-2022-servicio-fumigacion-1;409565-cd-n-59-2022-servicio-fumigacion-1;;;409565;"CD N° 59/2022 - SERVICIO DE FUMIGACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-25 10:00:00";tradicional;64700000
409586-servicio-mantenimiento-varales-teatro-sala-convenciones-1;409586-lco-45-22-servicio-mantenimiento-varales-teatro-sala-convenciones-1;409586-lco-45-22-servicio-mantenimiento-varales-teatro-sala-convenciones-1;;;409586;"LCO 45/22 - SERVICIO DE MANTENIMIENTO DE VARALES DEL TEATRO Y SALA DE CONVENCIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-11 10:00:00";tradicional;280902760
409757-servicio-edicion-e-impresion-libro-bcp-1;409757-cd-n-64-2022-servicio-edicion-e-impresion-libro-bcp-1;409757-cd-n-64-2022-servicio-edicion-e-impresion-libro-bcp-1;;;409757;"CD N° 64/2022 - SERVICIO DE EDICIÓN E IMPRESIÓN DE LIBRO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-12 10:00:00";tradicional;81950000
410115-servicio-mantenimiento-ascensores-escaleras-mecanicas-1;410115-lpn-n-35-2022-servicio-mantenimiento-ascensores-escaleras-mecanicas-1;410115-lpn-n-35-2022-servicio-mantenimiento-ascensores-escaleras-mecanicas-1;;;410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-26 10:00:00";tradicional;1094252888
409775-servicio-mantenimiento-sistema-digital-radiocomunicacion-1;409775-cd-n-68-2022-servicio-mantenimiento-sistema-digital-radiocomunicacion-segundo-llamad-3,409775-cd-n-68-2022-servicio-mantenimiento-sistema-digital-radiocomunicacion-1;409775-cd-n-68-2022-servicio-mantenimiento-sistema-digital-radiocomunicacion-segundo-llamad-1;;;409775;"CD N° 68/2022 - SERVICIO DE MANTENIMIENTO DE SISTEMA DIGITAL DE RADIOCOMUNICACIÓN (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-12 10:00:00";tradicional;70000000
414067-contratacion-servicio-mantenimiento-luminarias-galerias-edificio-banco-1;414067-cd-n-99-2022-servicio-mantenimiento-luminarias-galerias-edificio-banco-1;414067-cd-n-99-2022-servicio-mantenimiento-luminarias-galerias-edificio-banco-1;;;414067;"CD N° 99/2022 - SERVICIO DE MANTENIMIENTO DE LUMINARIAS DE GALERÍAS DEL EDIFICIO BANCO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-11 10:00:00";tradicional;29430000
409419-servicio-mantenimiento-sistema-cctv-alta-definicion-hd-1;409419-cd-n-56-2022-servicio-mantenimiento-sistema-cctv-alta-definicion-hd-segundo-llamado-3,409419-cd-n-56-2022-servicio-mantenimiento-sistema-cctv-alta-definicion-hd-1;409419-cd-n-56-2022-servicio-mantenimiento-sistema-cctv-alta-definicion-hd-segundo-llamado-1;;;409419;"CD N° 56/2022 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CCTV DE ALTA DEFINICIÓN HD (SEGUNDO LLAMADO) - AD REFERÉNDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2023-01-24 10:00:00";tradicional;150000000
409639-adquisicion-desfibrilador-externo-automatico-1;409639-cd-n-62-2022-adquisicion-desfibrilador-externo-automatico-1;409639-cd-n-62-2022-adquisicion-desfibrilador-externo-automatico-1;;;409639;"CD N° 62/2022 - ADQUISICIÓN DE DESFIBRILADOR EXTERNO AUTOMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-19 10:00:00";tradicional;93000000
409768-adquisicion-equipamiento-reciclaje-residuos-solidos-1;409768-cd-n-67-2022-adquisicion-equipamiento-reciclaje-residuos-solidos-1;409768-cd-n-67-2022-adquisicion-equipamiento-reciclaje-residuos-solidos-1;;;409768;"CD N° 67/2022 - ADQUISICIÓN DE EQUIPAMIENTO PARA RECICLAJE DE RESIDUOS SÓLIDOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-08 10:00:00";tradicional;57140000
409774-adquisicion-banderas-1;409774-cd-n-84-2022-adquisicion-banderas-1;409774-cd-n-84-2022-adquisicion-banderas-1;;;409774;"CD N° 84/2022 - ADQUISICIÓN DE BANDERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-03 10:00:00";tradicional;12989100
410003-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;410003-cd-n-75-2022-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-segundo-3,410003-cd-n-75-2022-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;410003-cd-n-75-2022-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-segundo-1;;;410003;"CD N° 75/2022 - ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-02 11:00:00";tradicional;37600000
410077-adquisicion-insumos-acreditaciones-seguridad-1;;;;;410077;"ADQUISICIÓN DE INSUMOS PARA ACREDITACIONES DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;7400000
410742-adquisicion-repuestos-accesorios-menores-materiales-mantenimiento-complejo-edilicio-1;410742-lco-n-46-22-adquisicion-repuestos-accesorios-menores-materiales-mantenimiento-comple-1;410742-lco-n-46-22-adquisicion-repuestos-accesorios-menores-materiales-mantenimiento-comple-1;;;410742;"LCO N° 46/22-ADQUISICIÓN DE REPUESTOS, ACCESORIOS MENORES Y MATERIALES PARA MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-15 10:00:00";tradicional;200550319
413940-contratacion-equipamiento-sala-mapping-museo-bcp-1;413940-lpn-n-98-22-contratacion-equipamiento-sala-mapping-museo-bcp-segundo-llamado-3,413940-lpn-n-98-2022-contratacion-equipamiento-sala-mapping-museo-bcp-1;413940-lpn-n-98-22-contratacion-equipamiento-sala-mapping-museo-bcp-segundo-llamado-1;;;413940;"LPN N° 98/22 - CONTRATACIÓN PARA EQUIPAMIENTO Y SALA MAPPING DEL MUSEO DEL BCP - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-10-20 10:00:00";tradicional;1463035000
414279-adquisicion-vehiculos-bcp-1;414279-lpn-100-22-adquisicion-vehiculos-bcp-1;414279-lpn-100-22-adquisicion-vehiculos-bcp-1;;;414279;"LPN 100/22- ADQUISICIÓN DE VEHÍCULOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-08-11 10:00:00";tradicional;1185000000
415629-contratacion-servicio-soporte-tecnico-extension-garantia-equipos-oracle-database-app-1;415629-lco-101-22-contratacion-servicio-soporte-tecnico-extension-garantia-equipos-oracle-1;415629-lco-101-22-contratacion-servicio-soporte-tecnico-extension-garantia-equipos-oracle-1;;;415629;"LCO 101/22 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y EXTENSIÓN DE GARANTÍA DE EQUIPOS ORACLE DATABASE APPLIANCE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-10 10:00:00";tradicional;378910000
409694-servicio-mantenimiento-jardines-1;409694-lpn-38-22-servicio-mantenimiento-jardines-1;409694-lpn-38-22-servicio-mantenimiento-jardines-1;;;409694;"LPN 38/22 - SERVICIO DE MANTENIMIENTO DE JARDINES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-06-09 10:00:00";tradicional;841402220
409734-servicio-escaneo-equipos-seguridad-1;409734-cd-n-60-2022-servicio-escaneo-equipos-seguridad-1;409734-cd-n-60-2022-servicio-escaneo-equipos-seguridad-1;;;409734;"CD N° 60/2022 - SERVICIO DE ESCANEO DE EQUIPOS DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-05-31 10:00:00";tradicional;118243984
409737-recarga-extintores-1;409737-cd-n-63-2022-recarga-extintores-1;409737-cd-n-63-2022-recarga-extintores-1;;;409737;"CD N° 63/2022 - RECARGA DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-16 11:00:00";tradicional;33528200
409976-servicio-confeccion-colocacion-carteles-indicadores-1;409976-cd-n-76-2022-servicio-confeccion-colocacion-carteles-indicadores-1;409976-cd-n-76-2022-servicio-confeccion-colocacion-carteles-indicadores-1;;;409976;"CD N° 76/2022 - SERVICIO DE CONFECCIÓN Y COLOCACIÓN DE CARTELES INDICADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-20 10:00:00";tradicional;40000000
409983-servicio-mantenimiento-generador-1500-kva-1;409983-cd-n-72-2022-servicio-mantenimiento-generador-1500-kva-1;409983-cd-n-72-2022-servicio-mantenimiento-generador-1500-kva-1;;;409983;"CD N° 72/2022 - SERVICIO DE MANTENIMIENTO DE GENERADOR DE 1500 KVA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-05-25 10:00:00";tradicional;39550000
410032-contratacion-seguros-banco-central-paraguay-1;410032-lpn-n-36-22-contratacion-seguros-banco-central-paraguay-1;410032-lpn-n-36-22-contratacion-seguros-banco-central-paraguay-1;;;410032;"LPN N° 36/22 - CONTRATACION DE SEGUROS PARA EL BANCO CENTRAL DEL PARAGUAY.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-07-19 10:00:00";tradicional;885690000
410090-adquisicion-batas-zapatos-seguridad-tesoreria-1;410090-cd-n-83-2022-adquisicion-batas-zapatos-seguridad-tesoreria-1;410090-cd-n-83-2022-adquisicion-batas-zapatos-seguridad-tesoreria-1;;;410090;"CD N° 83/2022 - ADQUISICIÓN DE BATAS Y ZAPATOS DE SEGURIDAD PARA LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-05-12 10:00:00";tradicional;5651530
410252-adquisicion-bolsas-residuos-destruccion-tesoreria-1;410252-cd-n-71-2022-adquisicion-bolsas-residuos-destruccion-tesoreria-1;410252-cd-n-71-2022-adquisicion-bolsas-residuos-destruccion-tesoreria-1;;;410252;"CD N° 71/2022 - ADQUISICIÓN DE BOLSAS PARA RESIDUOS DE DESTRUCCIÓN DE LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-04-11 10:00:00";tradicional;18711000
410258-adquisicion-mascarillas-valvula-exhalacion-1;410258-cd-n-79-2022-adquisicion-mascarillas-valvula-exhalacion-1;410258-cd-n-79-2022-adquisicion-mascarillas-valvula-exhalacion-1;;;410258;"CD N° 79/2022 - ADQUISICIÓN DE MASCARILLAS CON VÁLVULA DE EXHALACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-04-19 10:00:00";tradicional;22945000
410270-servicio-reparacion-cambio-componentes-elevador-hidraulico-1;410270-cd-n-82-2022-servicio-reparacion-cambio-componentes-elevador-hidraulico-1;410270-cd-n-82-2022-servicio-reparacion-cambio-componentes-elevador-hidraulico-1;;;410270;"CD N° 82/2022 - SERVICIO DE REPARACIÓN Y CAMBIO DE COMPONENTES DEL ELEVADOR HIDRÁULICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-29 10:00:00";tradicional;16500000
407935-servicio-conexion-contingencia-red-swift-1;407935-cd-internacional-n-7pm-2022-servicio-conexion-contingencia-red-swift-1;407935-cd-internacional-n-7pm-2022-servicio-conexion-contingencia-red-swift-1;;;407935;"CD INTERNACIONAL N° 7PM/2022 - SERVICIO DE CONEXIÓN DE CONTINGENCIA A LA RED SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-11-10 10:00:00";tradicional;151352238
