planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374440-contratacion-seguro-integral-bancario-banco-central-paraguay-1;374440-lco-2-2020-contratacion-seguro-integral-bancario-banco-central-paraguay-segundo-llam-3,374440-lco-2-2020-contratacion-seguro-integral-bancario-banco-central-paraguay-ad-referendu-1;374440-lco-2-2020-contratacion-seguro-integral-bancario-banco-central-paraguay-segundo-llam-1;;;374440;"LCO 2/2020 - CONTRATACIÓN DEL SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-03-20 10:00:00";tradicional;669900000
375666-contratacion-servicio-mantenimiento-ascensores-escaleras-mecanicas-banco-central-par-1;375666-lpn-4-20-contratacion-servicio-mantenimiento-ascensores-escaleras-mecanicas-banco-ce-1;375666-lpn-4-20-contratacion-servicio-mantenimiento-ascensores-escaleras-mecanicas-banco-ce-1;;;375666;"LPN 4/20 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS PARA EL BANCO CENTRAL DEL PARAGUAY ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-03-17 10:00:00";tradicional;952994125
374165-adquisicion-medicamentos-1;374165-cd-n-07-2020-adquisicion-medicamentos-e-insumos-botiquin-primeros-auxilios-segundo-3,374165-cd-7-2020-adquisicion-medicamentos-e-insumos-botiquin-primeros-auxilios-1;;;;374165;"CD N° 07/2020 - ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA BOTIQUÍN DE PRIMEROS AUXILIOS (SEGUNDO LLAMADO).";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2020-02-29;"2020-11-23 10:00:00";tradicional;45000000
375692-contratacion-servicio-coordinacion-organizacion-animacion-provision-insumos-destinad-1;375692-cd-8-2020-contratacion-servicio-coordinacion-organizacion-animacion-provision-insumo-1;;;;375692;"CD 8/2020 - CONTRATACIÓN DEL SERVICIO DE COORDINACIÓN, ORGANIZACIÓN, ANIMACIÓN Y PROVISIÓN DE INSUMOS DESTINADOS AL DESARROLLO DE LA FERIA DE ECONOMÍA Y FINANZAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";SUS;Suspendida;2020-02-29;"2020-04-14 10:00:00";tradicional;157000000
377067-contratacion-servicio-conexion-acceso-sistema-electronico-transaccional-1;377067-lco-3-2020-contratacion-servicio-conexion-acceso-sistema-electronico-transaccional-1;377067-lco-3-2020-contratacion-servicio-conexion-acceso-sistema-electronico-transaccional-1;;;377067;"LCO 3/2020-CONTRATACIÓN DEL SERVICIO DE CONEXIÓN DE ACCESO AL SISTEMA ELECTRÓNICO TRANSACCIONAL.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-30 10:00:00";tradicional;241953156
377597-adquisicion-banderas-paraguayas-1;377597-cd-11-2020-adquisicion-banderas-paraguayas-1;377597-cd-11-2020-adquisicion-banderas-paraguayas-1;;;377597;"CD 11/2020-ADQUISICIÓN DE BANDERAS PARAGUAYAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-08-17 10:00:00";tradicional;9193950
378154-adquisicion-software-gestion-procesos-riesgos-operativos-1;378154-lpn-5-2020-adquisicion-software-gestion-procesos-riesgos-operativos-1;378154-lpn-5-2020-adquisicion-software-gestion-procesos-riesgos-operativos-1;;;378154;"LPN 5/2020 - ADQUISICIÓN DE SOFTWARE DE GESTIÓN POR PROCESOS Y RIESGOS OPERATIVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-08-13 10:00:00";tradicional;990000000
360267-servicio-copias-respaldo-almacenamiento-backup-corporativo-1;360267-lpn-25-19-servicio-copias-respaldo-almacenamiento-backup-corporativo-1;360267-lpn-25-19-servicio-copias-respaldo-almacenamiento-backup-corporativo-1;;;360267;"LPN 25/19 - SERVICIO DE COPIAS DE RESPALDO Y ALMACENAMIENTO (BACKUP CORPORATIVO).";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-11-02 10:00:00";tradicional;805301892
378114-servicio-alquiler-maquinas-automaticas-expendedoras-cafe-1;378114-cd-12-2020-servicio-alquiler-maquinas-automaticas-expendedoras-cafe-1;;;;378114;"CD 12/2020-SERVICIO DE ALQUILER DE MÁQUINAS AUTOMÁTICAS EXPENDEDORAS DE CAFÉ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";SUS;Suspendida;2020-03-31;"2020-04-14 11:00:00";tradicional;120000000
378229-contratacion-servicio-medico-bcp-1;378229-lpn-14-20-contratacion-servicio-medico-bcp-1;378229-lpn-14-20-contratacion-servicio-medico-bcp-1;;;378229;"LPN 14/20 -CONTRATACIÓN DEL SERVICIO MÉDICO PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-07-20 10:00:00";tradicional;10800000000
378232-adquisicion-equipos-informaticos-1;378232-licitacion-publica-nacional-n-15-2020-adquisicion-equipos-informaticos-1;378232-licitacion-publica-nacional-n-15-2020-adquisicion-equipos-informaticos-1;;;378232;"LICITACIÓN PÚBLICA NACIONAL N° 15/2020 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-12-03 10:00:00";tradicional;3089568150
378241-contratacion-servicio-consultoria-gestion-ciberseguridad-1;;;;;378241;"CONTRATACION DEL SERVICIO DE CONSULTORIA DE GESTION DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;5000000000
378311-adquisicion-e-instalacion-equipos-climatizacion-bcp-1;;;;;378311;"ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE CLIMATIZACIÓN PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;760000000
378481-adquisicion-productos-alimenticios-1;;;;;378481;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;110000000
378503-servicio-mantenimiento-portones-barreras-1;378503-cd-63-2020-servicio-mantenimiento-portones-barreras-1;378503-cd-63-2020-servicio-mantenimiento-portones-barreras-1;;;378503;"CD 63/2020-SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-07 10:00:00";tradicional;53000000
378137-contratacion-servicio-operadores-luces-sonidos-escenotecnia-1;;;;;378137;"CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDOS Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;162000000
378213-acunacion-provision-monedas-1;;;;;378213;"ACUÑACION Y PROVISION DE MONEDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-04-30;;tradicional;40300000000
378246-contratacion-servicio-alquiler-equipos-impresion-bcp-1;378246-lpn-17-20-contratacion-servicio-alquiler-equipos-impresion-bcp-1;378246-lpn-17-20-contratacion-servicio-alquiler-equipos-impresion-bcp-1;;;378246;"LPN 17/20 - CONTRATACIÓN DEL SERVICIO DE ALQUILER DE EQUIPOS DE IMPRESIÓN PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-11-30 10:00:00";tradicional;4100000000
378255-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;378255-lpn-5pm-20-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;378255-lpn-5pm-20-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;;;378255;"LPN 5PM/20-SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-09-30 10:00:00";tradicional;85280000
378259-adquisicion-equipos-seguridad-bcp-1;;;;;378259;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;4000000000
378270-adquisicion-insumos-maquinas-tesoreria-1;;;;;378270;"ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;21000000
378284-contratacion-servicio-mantenimiento-equipos-informaticos-bcp-1;378284-licitacion-publica-nacional-n-19-2020-contratacion-servicio-mantenimiento-equipos-in-1;378284-licitacion-publica-nacional-n-19-2020-contratacion-servicio-mantenimiento-equipos-in-1;;;378284;"LICITACIÓN PÚBLICA NACIONAL N° 19/2020 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMÁTICOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-06-18 10:00:00";tradicional;3555995272
378286-contratacion-servicio-cobertura-emergencias-urgencias-medicas-bcp-1;378286-lco-n-34-2020-contratacion-servicio-cobertura-emergencias-urgencias-medicas-bcp-segu-3,378286-lco-34-20-contratacion-servicio-cobertura-emergencias-urgencias-medicas-bcp-1;378286-lco-n-34-2020-contratacion-servicio-cobertura-emergencias-urgencias-medicas-bcp-segu-1;;;378286;"LCO N° 34/2020 - CONTRATACIÓN DEL SERVICIO DE COBERTURA DE EMERGENCIAS Y URGENCIAS MÉDICAS PARA EL BCP - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-09-16 10:00:00";tradicional;779881896
378314-adquisicion-pasajes-aereos-bcp-1;;;;;378314;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;2915000000
378323-servicio-mantenimiento-infraestructura-sala-cofre-sitio-primario-areas-restringidas-1;;;;;378323;"SERVICIO DE MANTENIMIENTO DE INFRAESTRUCTURA DE LA SALA COFRE DEL SITIO PRIMARIO Y AREAS RESTRINGIDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;400000000
378402-adquisicion-equipos-gtic-1;;;;;378402;"ADQUISICION DE EQUIPOS PARA LA GTIC";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;741900000
378505-contratacion-asesor-externo-derecho-administrativo-enfasis-contrataciones-publicas-1;;;;;378505;"CONTRATACIÓN DE ASESOR EXTERNO EN DERECHO ADMINISTRATIVO CON ÉNFASIS EN CONTRATACIONES PÚBLICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;90000000
378636-servicio-confeccion-colocacion-carteles-indicadores-1;378636-cd-79-2020-servicio-confeccion-colocacion-carteles-indicadores-1;378636-cd-79-2020-servicio-confeccion-colocacion-carteles-indicadores-1;;;378636;"CD 79/2020 - SERVICIO DE CONFECCIÓN Y COLOCACIÓN DE CARTELES INDICADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-28 10:00:00";tradicional;40000000
378768-adquisicion-uniformes-1;;;;;378768;"ADQUISICIÓN DE UNIFORMES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;40500000
378801-adquisicion-sellos-1;378801-adquisicion-sellos-1;378801-adquisicion-sellos-1;;;378801;"ADQUISICIÓN DE SELLOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-25 10:00:00";tradicional;30000000
378816-contratacion-servicio-limpieza-planchado-guardapolvos-blanquerias-enfermeria-1;;;;;378816;"CONTRATACION DEL SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS Y BLANQUERIAS DE LA ENFERMERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;70000000
378826-contratacion-servicio-asistencia-viajero-1;;;;;378826;"CONTRATACION DEL SERVICIO DE ASISTENCIA AL VIAJERO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;170610000
378877-adquisicion-equipamiento-sonido-1;;;;;378877;"ADQUISICION DE EQUIPAMIENTO DE SONIDO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;200000000
379565-servicio-soporte-migracion-aplicativos-sipap-soporte-tecnico-in-situ-bcp-1;379565-contratacion-via-excepcion-internacional-servicio-soporte-migracion-aplicativos-sipa-1;379565-contratacion-via-excepcion-internacional-servicio-soporte-migracion-aplicativos-sipa-1;;;379565;"CONTRATACIÓN POR LA VÍA DE LA EXCEPCIÓN INTERNACIONAL - SERVICIO DE SOPORTE PARA LA MIGRACIÓN DE LOS APLICATIVOS DEL SIPAP y SOPORTE TÉCNICO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-04-30;"2020-07-16 10:00:00";tradicional;319749655
378195-impresion-provision-billetes-1;;;;;378195;"IMPRESION Y PROVISION DE BILLETES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-05-31;;tradicional;171925000000
378273-servicio-conexion-contingencia-red-swift-1;378273-cd-11pm-20-servicio-conexion-contingencia-red-swift-1;378273-cd-11pm-20-servicio-conexion-contingencia-red-swift-1;;;378273;"CD 11PM/20 - SERVICIO DE CONEXIÓN DE CONTINGENCIA A LA RED SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-09-09 10:00:00";tradicional;106695167
378352-adquisicion-alfombras-logos-bcp-1;;;;;378352;"ADQUISICIÓN DE ALFOMBRAS CON LOGOS BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;60000000
378418-contratacion-servicio-digitalizacion-documentos-bcp-1;;;;;378418;"CONTRATACIÓN DEL SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;732000000
378573-adquisicion-muebles-mamparas-1;;;;;378573;"ADQUISICION DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;640000000
378623-suscipcion-licencias-informaticas-1;378623-lpn-27-20-suscipcion-licencias-informaticas-1;378623-lpn-27-20-suscipcion-licencias-informaticas-1;;;378623;"LPN 27/20-SUSCIPCION A LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-09-30 10:00:00";tradicional;1359320000
378675-servicios-informes-comerciales-1;;;;;378675;"SERVICIOS DE INFORMES COMERCIALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;30000000
378686-adquisicion-utiles-oficina-1;;;;;378686;"ADQUISICIÓN DE ÚTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;30000000
378692-servicio-mantenimiento-tanques-agua-bcp-1;378692-lco-49-2020-servicio-mantenimiento-tanques-agua-bcp-1;378692-lco-49-2020-servicio-mantenimiento-tanques-agua-bcp-1;;;378692;"LCO 49/2020 - SERVICIO DE MANTENIMIENTO DE TANQUES DE AGUA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-31 10:00:00";tradicional;183063500
378708-adquisicion-insumos-tesoreria-1;;;;;378708;"ADQUISICIÓN DE INSUMOS PARA LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;42000000
378827-adquisicion-alfombras-alto-trafico-rollo-1;;;;;378827;"ADQUISICION DE ALFOMBRAS DE ALTO TRAFICO EN ROLLO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;220000000
378842-contratacion-seguros-varios-1;378842-licitacion-publica-nacional-n-41-2020-contratacion-seguros-varios-segundo-llamado-3,378842-lpn-41-20-contratacion-seguros-varios-1;378842-licitacion-publica-nacional-n-41-2020-contratacion-seguros-varios-segundo-llamado-1;;;378842;"LICITACIÓN PÚBLICA NACIONAL N° 41/2020 - CONTRATACIÓN DE SEGUROS VARIOS - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-09-07 10:00:00";tradicional;746453925
382804-adquisicion-solucion-acceso-remoto-recursos-aplicaciones-criticas-bcp-1;382804-lpn-95-2020-adquisicion-solucion-acceso-remoto-recursos-aplicaciones-criticas-bcp-1;382804-lpn-95-2020-adquisicion-solucion-acceso-remoto-recursos-aplicaciones-criticas-bcp-1;;;382804;"LPN 95/2020 - ADQUISICION DE SOLUCION DE ACCESO REMOTO A RECURSOS Y APLICACIONES CRITICAS DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-07-06 10:00:00";tradicional;2360207096
382808-contratacion-servicio-conexion-internet-contingencia-bcp-1;382808-licitacion-concurso-ofertas-n-96-2020-contratacion-servicio-conexion-internet-contin-1;382808-licitacion-concurso-ofertas-n-96-2020-contratacion-servicio-conexion-internet-contin-1;;;382808;"LICITACIÓN POR CONCURSO DE OFERTAS N° 96/2020 - CONTRATACIÓN DEL SERVICIO DE CONEXIÓN DE INTERNET DE CONTINGENCIA PARA EL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-13 10:00:00";tradicional;326292900
378168-servicio-ornamentacion-eventos-1;;;;;378168;"SERVICIO PARA ORNAMENTACIÓN DE EVENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;80000000
378253-mantenimiento-maquina-lectoclasificadora-billetes-bps-1040-1;378253-lpn-4pm-2020-mantenimiento-maquina-lectoclasificadora-billetes-bps-1040-1;378253-lpn-4pm-2020-mantenimiento-maquina-lectoclasificadora-billetes-bps-1040-1;;;378253;"LPN 4PM/2020 - MANTENIMIENTO DE MAQUINA LECTOCLASIFICADORA DE BILLETES BPS 1040";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-08-31 10:00:00";tradicional;1020000000
378268-adquisicion-maquina-zunchadora-bateria-1;;;;;378268;"ADQUISICIÒN DE MAQUINA ZUNCHADORA A BATERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;31850000
378277-contratacion-servicio-actualizacion-inventario-bienes-uso-bcp-1;378277-contratacion-servicio-actualizacion-inventario-bienes-uso-bcp-1;378277-contratacion-servicio-actualizacion-inventario-bienes-uso-bcp-1;;;378277;"CONTRATACION DE SERVICIO DE ACTUALIZACIÓN DE INVENTARIO DE BIENES DE USO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-21 10:00:00";tradicional;60000000
378508-adquisicion-colocacion-cortinas-1;;;;;378508;"ADQUISICIÓN Y COLOCACIÓN DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;84000000
378576-adquisicion-desfibrilador-externo-automatico-1;378576-adquisicion-desfibrilador-externo-automatico-1;378576-adquisicion-desfibrilador-externo-automatico-1;;;378576;"ADQUISICIÓN DE DESFIBRILADOR EXTERNO AUTOMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-30 10:00:00";tradicional;35000000
378624-adquisicion-libros-biblioteca-1;;;;;378624;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;49000000
378656-contratacion-servicio-tasacion-inmuebles-bcp-1;;;;;378656;"CONTRATACIÓN DE SERVICIO DE TASACION DE INMUEBLES DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;40000000
378657-adquisicion-materiales-mantenimiento-1;378657-lco-45-20-adquisicion-materiales-i-obras-civiles-ii-instalaciones-hidraulicas-plasti-3,378657-lco-45-2020-adquisicion-materiales-mantenimiento-1;378657-lco-45-20-adquisicion-materiales-i-obras-civiles-ii-instalaciones-hidraulicas-plasti-1;;;378657;"LCO 45/20-ADQUISICIÓN DE MATERIALES: i) PARA OBRAS CIVILES, ii) PARA INSTALACIONES HIDRAULICAS y DE PLASTICO, iii) DE FERRETERIA, iv) REPUESTOS FABRICADOS A MEDIDA, v) ELECTRICOS y vi) LÁMPARAS LED";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2021-08-13 12:00:00";tradicional;104803210
